Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,1,1,183,,,,
2,up,Miguel,Sure Thing,2,1,42,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,3,37,,,,
4,up,Tina Turner,The Best (Edit),4,2,182,,,,
5,up,Tina Turner,Proud Mary,9,5,124,,,,
6,up,Tina Turner,Private Dancer (Single Edit),6,6,21,,,,
7,up,The Weeknd,Blinding Lights,7,1,183,94,2019-12-01,1,2020-03-01
8,up,Marshmello & Khalid,Numb,8,1,52,,,,
9,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,3,1,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,122,,,,
11,up,Ben E. King,Stand By Me,11,3,184,,,,
12,up,Tina Turner & Bryan Adams,It's Only Love,14,12,4,,,,
13,up,Tina Turner,Better Be Good to Me,13,11,28,,,,
14,down,The Weeknd,Double Fantasy (feat. Future),10,3,7,,,,
15,up,SZA,Kill Bill,15,1,26,,,,
16,down,The Weeknd,Save Your Tears,12,1,143,80,2020-03-22,1,2021-03-21
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,186,,,,
18,down,Tina Turner,I Don't Wanna Fight (Single Edit),16,16,5,,,,
19,up,Solomon Burke,Cry to Me,26,1,139,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),49,1,15,,,,
21,up,Andra Day,Rise Up,35,2,184,63,2020-04-05,63,2020-04-05
22,up,"Earth, Wind & Fire",September,23,1,185,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,21,1,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,109,76,2021-04-25,2,2021-05-02
25,down,Ike & Tina Turner,River Deep - Mountain High,17,17,3,,,,
26,-,Bill Withers,Lean On Me,-,1,177,52,2020-04-05,52,2020-04-05
27,up,John Legend,All of Me,40,2,186,,,,
28,-,TLC,No Scrubs,-,9,158,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,171,,,,
30,-,The Weeknd,Die For You,-,4,87,,,,
31,up,Bill Withers,Lovely Day,82,6,143,100,2020-04-05,98,2020-04-12
32,-,The Weeknd,Starboy (feat. Daft Punk),-,5,183,,,,
33,down,Tina Turner & Rod Stewart,It Takes Two,24,24,2,,,,
34,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,1,,,,
35,down,Tina Turner,Let's Stay Together (Single Version),19,19,2,,,,
36,up,Wild Cherry,Play That Funky Music,91,1,106,,,,
37,up,Sade,Smooth Operator (Single Version),68,10,32,,,,
38,-,Black Pumas,Colors,-,4,129,,,,
39,-,Boney M.,Rasputin,-,7,51,,,,
40,down,Tina Turner,Missing You,18,18,2,,,,
41,up,Alicia Keys,Girl On Fire,47,12,88,,,,
42,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,114,,,,
43,down,Tina Turner,Better Be Good to Me,22,22,3,,,,
44,up,Ginuwine,Pony,52,4,164,,,,
45,up,Seal,Kiss from a Rose,58,8,112,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,177,,,,
47,-,Destiny's Child,Survivor (Edit),-,24,61,,,,
48,-,Chris Brown,Run It! (feat. Juelz Santana),-,48,5,,,,
49,-,The Weeknd,Less Than Zero,-,4,22,,,,
50,-,Destiny's Child,Say My Name (Edit),-,30,50,,,,
51,-,Rohan,Right Here,-,51,1,,,,
52,down,Tina Turner,What You Get Is What You See,20,20,2,,,,
53,up,Prince,When Doves Cry (Edit),89,10,133,,,,
54,up,Stevie Wonder,Superstition,67,7,142,,,,
55,-,Next,Too Close,-,1,13,,,,
56,-,The Temptations,My Girl,-,3,129,,,,
57,down,Tina Turner,I Can't Stand the Rain,29,29,2,,,,
58,-,Akon,Locked Up,-,24,8,,,,
59,-,FLO,Fly Girl (feat. Missy Elliott),-,30,5,,,,
60,up,The Weeknd,The Hills,62,5,176,,,,
61,-,Rohan,Leave Me Alone,-,61,1,,,,
62,-,Rihanna,Don't Stop the Music,-,1,182,,,,
63,-,Rohan,Outta Love,-,63,1,,,,
64,up,Shakira & Beyoncé,Beautiful Liar,98,19,9,,,,
65,-,Kool & The Gang,Celebration,-,9,68,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,9,56,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,13,81,,,,
68,-,Bee Gees,You Should Be Dancing,-,26,32,,,,
69,-,Bill Withers,Ain't No Sunshine,-,2,125,76,2020-04-05,76,2020-04-05
70,down,Ike & Tina Turner,Nutbush City Limits,27,27,3,,,,
71,down,SZA,Nobody Gets Me,51,3,26,,,,
72,-,Charles Bradley,Changes,-,26,4,,,,
73,-,Mary J. Blige,Doubt,-,33,2,,,,
74,down,Tina Turner,Steamy Windows,34,34,2,,,,
75,-,Donna Summer,I Feel Love,-,46,10,,,,
76,down,TLC,Waterfalls,42,11,147,,,,
77,up,Michael Kiwanuka,Light,94,14,4,,,,
78,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,15,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,184,,,,
80,-,Michael Kiwanuka,Light (Edit),-,80,2,,,,
81,-,Akon,Smack That (feat. Eminem),-,11,27,,,,
82,down,Tina Turner,Proud Mary (Live In Arnhem),39,39,2,,,,
83,-,The Trammps,Disco Inferno (Single Edit),-,19,39,,,,
84,down,Tory Lanez,The Color Violet,69,24,25,,,,
85,down,Rihanna,Disturbia,50,3,181,,,,
86,-,teo glacier,Close With Desires (Sped Up),-,86,2,,,,
87,-,teo glacier,Close With Desires,-,87,2,,,,
88,-,Boney M.,Rivers of Babylon,-,6,78,,,,
89,down,Blondie,Call Me,63,26,19,,,,
90,-,Marvin Gaye,Sexual Healing,-,17,60,,,,
91,up,SZA,Kill Bill (feat. Doja Cat),99,8,7,,,,
92,-,Da Break,Down The Street,-,92,2,,,,
93,-,Majid Jordan,Waves of Blue,-,93,1,,,,
94,-,Nelly,Dilemma,-,26,7,,,,
95,-,Alicia Keys,No One (Salaam Remi Mix feat. Junior Reid),-,95,1,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,7,,,,
97,-,J.J. Barnes,"Every Time I See You, I Go Wild! (Cellarful of Motown Version)",-,97,2,,,,
98,down,CeeLo Green,Forget You,75,11,49,,,,
99,-,"La Prohibida, Vicky Larraz, Carmen La Hierbabuena, Alaska y Dinarama, Nancys Rubias & Marta Sánchez","World Pride España (feat. Baccara, Chenoa, Innocence, Ruth Lorenzo, Soraya & Javiera Mena)",-,99,1,,,,
100,-,James Brown,I Got You (I Feel Good),-,8,57,,,,
