Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,21,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,36,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,6,1,69,80,2020-03-22,1,2021-03-21
5,up,Majid Jordan,Waves of Blue,24,2,38,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,8,,,,
7,up,Solomon Burke,Cry to Me,16,1,69,,,,
8,up,John Legend,All of Me,21,2,112,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,112,,,,
10,down,SZA,I Hate U,4,4,4,,,,
11,up,The Weeknd,The Hills,15,5,108,,,,
12,down,James Brown,I Got You (I Feel Good),9,8,28,,,,
13,up,GIVĒON,For Tonight,19,10,14,,,,
14,down,"Earth, Wind & Fire",September,12,1,112,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,43,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Can't Feel My Face,18,3,112,,,,
17,up,Rihanna,Disturbia,59,3,112,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,106,,,,
19,up,Andra Day,Rise Up,23,2,112,63,2020-04-05,63,2020-04-05
20,up,The Weeknd,Starboy (feat. Daft Punk),28,5,112,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,13,98,,,,
22,down,Tina Turner,The Best,11,1,112,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,2,108,,,,
24,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,64,24,10,,,,
25,down,Alicia Keys,Old Memories (Originals),2,2,2,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,112,,,,
27,up,Zach Zoya,Start Over (feat. Benny Adam),38,6,4,,,,
28,down,Aaliyah & The Weeknd,Poison,14,14,2,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,4,108,,,,
30,down,Rihanna,Don't Stop the Music,27,1,110,,,,
31,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,31,1,,,,
32,-,The Weeknd,Die For You,-,4,29,,,,
33,up,Childish Gambino,Redbone,51,11,105,,,,
34,up,Tina Turner,The Best (Edit),53,2,111,,,,
35,down,Doja Cat,Say So,17,2,106,100,2020-02-02,6,2020-05-03
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,102,,,,
37,up,Boney M.,Rasputin,81,7,26,,,,
38,up,Black Pumas,Colors,44,4,86,,,,
39,down,Rockwell,Somebody's Watching Me,26,3,47,,,,
40,up,TLC,Waterfalls,66,11,92,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,19,14,,,,
42,-,CeeLo Green,Forget You,-,11,7,,,,
43,-,Rick James,Super Freak,-,1,34,,,,
44,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,6,,,,
45,up,Bill Withers,Ain't No Sunshine,50,2,93,76,2020-04-05,76,2020-04-05
46,down,Bill Withers,Lean On Me,39,1,111,52,2020-04-05,52,2020-04-05
47,down,Amy Winehouse,Back to Black,35,2,94,,,,
48,up,Alicia Keys,Girl On Fire,92,12,33,,,,
49,-,Aaliyah,Are You That Somebody,-,22,7,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,3,23,,,,
51,up,TLC,No Scrubs,74,9,101,,,,
52,up,Akon,Right Now (Na Na Na),67,5,72,,,,
53,-,Usher,Scream,-,42,23,,,,
54,-,Steve Lacy,Dark Red,-,9,11,,,,
55,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,59,,,,
56,up,Ali Gatie,It's You,80,1,70,41,2019-10-06,35,2019-10-27
57,-,Freda Payne,Band of Gold,-,45,2,,,,
58,-,Suzie McNeil & Brian Melo,Mistletoe Miracle,-,58,1,,,,
59,-,Doja Cat,Streets,-,4,40,27,2021-01-24,7,2021-03-07
60,-,Chlöe,Have Mercy,-,5,14,,,,
61,down,Ben E. King,Stand By Me,43,3,111,,,,
62,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,59,,,,
63,-,Seal,Kiss from a Rose,-,8,57,,,,
64,-,Ne-Yo,Because of You,-,5,12,,,,
65,up,Usher,Omg (feat. will.i.am),68,11,35,,,,
66,-,Donna Summer,Hot Stuff,-,44,19,,,,
67,down,"Earth, Wind & Fire",Let's Groove,20,8,50,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,23,36,,,,
69,-,Al Green,Let's Stay Together,-,10,38,,,,
70,up,The Weeknd,In the Night,77,10,45,,,,
71,-,The Watchmen,Stereo,-,33,6,,,,
72,-,Al Green,Tired of Being Alone,-,72,2,,,,
73,-,Stevie Wonder,Superstition,-,7,89,,,,
74,down,Alicia Keys,Fallin',32,5,59,,,,
75,down,Amy Winehouse,Rehab,52,5,48,,,,
76,-,Rihanna,Shut Up and Drive,-,6,35,,,,
77,-,Ari Lennox,My Favorite Things,-,77,1,,,,
78,-,Prince,When Doves Cry (Edit),-,10,94,,,,
79,-,Soulace,Avion,-,79,1,,,,
80,-,Khalid & Normani,Love Lies,-,21,35,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,7,99,,,,
82,-,Jeremih,Birthday Sex,-,69,11,,,,
83,down,6LACK,Rent Free,31,31,2,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,1,11,,,,
85,-,Yung Bleu & Kehlani,Beautiful Lies,-,85,1,,,,
86,-,Mai Lee,Let It Snow,-,86,1,,,,
87,-,LUSS,Locker,-,87,1,,,,
88,down,Khalid,Better,69,9,86,,,,
89,-,LUSS,My Favorite,-,89,1,,,,
90,-,LUSS,I'm Good,-,90,1,,,,
91,up,Whitney Houston,I Have Nothing (2000 Remaster),93,18,23,,,,
92,-,Bryson Tiller,Don't,-,57,4,,,,
93,-,LUSS,Sake,-,93,1,,,,
94,-,LUSS,Trippin',-,94,1,,,,
95,down,Boney M.,Rivers of Babylon,40,6,35,,,,
96,-,Chris Brown,Yeah 3X,-,55,4,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,60,1,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,36,,,,
99,-,The Weeknd,Wicked Games,-,24,40,,,,
100,down,Estelle,American Boy (feat. Kanye West),70,27,44,,,,
