Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,84,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,15,76,2021-04-25,2,2021-05-02
3,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,54,,,,
4,up,Otis Redding,(Sittin' On) The Dock of the Bay,4,4,6,,,,
5,up,The Weeknd,Blinding Lights,7,1,88,94,2019-12-01,1,2020-03-01
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
7,up,The Weeknd,Save Your Tears,10,1,48,80,2020-03-22,1,2021-03-21
8,down,Aretha Franklin,Respect,6,6,37,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,22,6,2021-03-14,2,2021-05-09
10,up,Seal,Kiss from a Rose,11,8,42,,,,
11,up,Majid Jordan,Waves of Blue,12,2,17,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,5,91,,,,
13,up,Black Pumas,Colors,18,4,66,,,,
14,down,James Brown,I Got You (I Feel Good),13,8,7,,,,
15,down,Akon,Right Now (Na Na Na),5,5,64,,,,
16,up,John Legend,All of Me,21,2,91,,,,
17,up,"Earth, Wind & Fire",September,19,1,91,,,,
18,up,Amy Winehouse,Back to Black,23,2,74,,,,
19,up,The Weeknd,Can't Feel My Face,47,3,91,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,91,,,,
21,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,16,9,11,,,,
22,up,Tina Turner,The Best,46,1,91,,,,
23,down,Seal,Crazy,14,4,10,,,,
24,up,Otis Redding,These Arms of Mine,41,24,7,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,2,89,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,4,89,,,,
27,down,Barry White,"Can't Get Enough of Your Love, Babe",17,17,8,,,,
28,up,Aretha Franklin,I Say a Little Prayer,30,28,6,,,,
29,down,Rockwell,Somebody's Watching Me,25,3,32,,,,
30,up,Amy Winehouse,Rehab,44,5,34,,,,
31,up,Khalid,Better,39,9,69,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,14,30,,,,
33,up,Doja Cat,Say So,36,2,85,100,2020-02-02,6,2020-05-03
34,up,Aretha Franklin,Chain of Fools,34,27,12,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,26,16,6,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,4,91,,,,
37,-,Prince,Hot Summer,-,32,1,,,,
38,down,Andra Day,Rise Up,33,2,91,63,2020-04-05,63,2020-04-05
39,up,Tina Turner,The Best (Edit),54,2,90,,,,
40,down,Mariah Carey,One Sweet Day,24,24,6,,,,
41,down,The Weeknd,The Hills,27,5,87,,,,
42,up,The Weeknd,Save Your Tears,62,2,36,80,2021-02-28,59,2021-03-21
43,-,Blondie,Heart of Glass (12-Inch Version),-,3,1,,,,
44,up,Solomon Burke,Cry to Me,67,1,49,,,,
45,down,The Commodores,Easy,15,15,3,,,,
46,down,Akon,Lonely,20,20,10,,,,
47,-,Alicia Keys,No One,-,25,32,,,,
48,down,The Spinners,Rubberband Man,29,20,12,,,,
49,down,K-Ci & JoJo,Crazy,32,27,3,,,,
50,-,Little Richard,Good Golly Miss Molly,-,50,3,,,,
51,-,Ben E. King,Stand By Me,-,3,90,,,,
52,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,7,88,,,,
53,up,Rihanna,Disturbia,87,3,91,,,,
54,up,Leon Bridges,Blue Mesas,85,54,2,,,,
55,down,Four Tops,It's the Same Old Song (Mono),43,12,2,,,,
56,up,Rihanna,Don't Stop the Music,69,1,90,,,,
57,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,45,,,,
58,down,Jessie Reyez,Figures,40,23,37,,,,
59,down,K-Ci & JoJo,All My Life,28,11,29,,,,
60,-,TLC,No Scrubs,-,9,80,,,,
61,up,Ginuwine,Pony,74,4,82,,,,
62,up,Boney M.,Rivers of Babylon,70,6,28,,,,
63,down,Normani,Wild Side (feat. Cardi B) [Extended Version],55,55,2,,,,
64,up,Alicia Keys,Fallin',97,5,42,,,,
65,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,65,2,,,,
66,down,Keith Sweat,Twisted,51,51,3,,,,
67,down,The Spinners,Working My Way Back to You,31,17,5,,,,
68,down,Aretha Franklin,Think,53,53,3,,,,
69,-,"Earth, Wind & Fire",Let's Groove,-,8,30,,,,
70,down,Ne-Yo,Because of You,38,5,10,,,,
71,up,Little Richard,Tutti Frutti,73,40,4,,,,
72,-,TLC,Waterfalls,-,11,75,,,,
73,-,Rick James,Give It To Me Baby,-,73,1,,,,
74,up,Bill Withers,Ain't No Sunshine,75,2,80,76,2020-04-05,76,2020-04-05
75,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,66,6,,,,
76,-,Prince,Welcome 2 America,-,53,2,,,,
77,-,Aretha Franklin,Somewhere (Alternate Version),-,77,1,,,,
78,-,The Weeknd,In Your Eyes,-,2,71,41,2020-03-22,12,2020-03-29
79,-,Prince,1000 Light Years From Here,-,79,1,,,,
80,down,Tina Turner,Proud Mary,61,5,68,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life,-,40,2,,,,
82,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,25,,,,
83,down,Roberta Flack,The First Time Ever I Saw Your Face,79,19,10,,,,
84,-,The Staple Singers,I'll Take You There,-,62,2,,,,
85,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,10,,,,
86,down,Lionel Richie,"Say You, Say Me",35,3,6,,,,
87,-,Prince,When Doves Cry (Edit),-,10,77,,,,
88,down,Bill Withers,Lovely Day,66,6,70,100,2020-04-05,98,2020-04-12
89,down,Otis Redding,Try a Little Tenderness,52,52,3,,,,
90,-,Prince & The Revolution,Kiss,-,17,47,,,,
91,-,Leon Bridges,River,-,2,38,,,,
92,down,Donna Summer,Last Dance,42,21,6,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,27,38,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,17,51,,,,
95,-,Chris Brown,With You,-,47,11,,,,
96,-,Rihanna,Rehab,-,34,4,,,,
97,-,J. Cole,Work Out,-,30,41,,,,
98,-,Doja Cat,Streets,-,4,31,27,2021-01-24,7,2021-03-07
99,down,Boyz II Men,On Bended Knee,37,22,3,,,,
100,-,Khalid & Normani,Love Lies,-,21,31,,,,
