Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,18,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,33,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,6,1,66,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,5,,,,
6,-,SZA,I Hate U,-,4,1,,,,
7,down,Majid Jordan,Waves of Blue,4,2,35,,,,
8,up,Andra Day,Rise Up,27,2,109,63,2020-04-05,63,2020-04-05
9,up,"Earth, Wind & Fire",September,11,1,109,,,,
10,down,John Legend,All of Me,7,2,109,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,109,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,64,12,4,,,,
13,up,GIVĒON,For Tonight,19,10,11,,,,
14,up,The Weeknd,Can't Feel My Face,17,3,109,,,,
15,down,Tina Turner,The Best,9,1,109,,,,
16,up,Solomon Burke,Cry to Me,22,1,66,,,,
17,down,Tina Turner,The Best (Edit),16,2,108,,,,
18,down,The Weeknd,The Hills,12,5,105,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),28,5,109,,,,
20,-,Rihanna,Don't Stop the Music,-,1,107,,,,
21,-,Donna Summer,Last Dance,-,21,7,,,,
22,up,Aaliyah,Are You That Somebody,59,22,5,,,,
23,down,Bill Withers,Lean On Me,13,1,108,52,2020-04-05,52,2020-04-05
24,up,Ginuwine,Pony,49,4,100,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,109,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,40,6,2021-03-14,2,2021-05-09
27,up,Alicia Keys,If I Ain't Got You,80,9,69,,,,
28,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,21,1,,,,
29,down,Doja Cat,Say So,15,2,103,100,2020-02-02,6,2020-05-03
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,106,,,,
31,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,31,1,,,,
32,-,Mary J. Blige,Good Morning Gorgeous,-,28,1,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,4,105,,,,
34,-,Akon,Right Now (Na Na Na),-,5,69,,,,
35,up,Tina Turner,Better Be Good to Me,89,11,17,,,,
36,up,Prince,When Doves Cry (Edit),65,10,92,,,,
37,-,Donna Summer,"Last Dance (12"" Version)",-,37,2,,,,
38,-,Khalid,Open (feat. Majid Jordan),-,38,1,,,,
39,down,Jesenia,Rodeo,36,36,3,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,19,,,,
41,down,Black Pumas,Colors,29,4,84,,,,
42,-,Alicia Keys,Fallin',-,5,56,,,,
43,down,Chlöe,Have Mercy,26,5,12,,,,
44,up,Wild Cherry,Play That Funky Music,50,1,64,,,,
45,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,7,,,,
46,-,The Weeknd,In the Night,-,10,43,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,13,95,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,100,,,,
49,down,Ben E. King,Stand By Me,30,3,108,,,,
50,up,Rihanna,Disturbia,63,3,109,,,,
51,up,Marvin Gaye,Sexual Healing,78,17,42,,,,
52,-,CeeLo Green,Forget You,-,11,6,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,5,,,,
54,-,Alicia Keys,No One (Live),-,54,3,,,,
55,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,55,3,,,,
56,-,Charlotte Day Wilson,"Take Care of You (feat. King Princess, Amaarae & Meshell Ndegeocello) [Remix]",-,56,1,,,,
57,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,48,6,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,7,103,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,12,,,,
60,-,Leona Lewis,Better In Time,-,11,11,,,,
61,-,John Legend,Love Me Now,-,13,35,,,,
62,-,Seal,Kiss from a Rose,-,8,55,,,,
63,-,The Weeknd,In Your Eyes,-,2,86,41,2020-03-22,12,2020-03-29
64,down,The Weeknd,Die For You,37,4,27,,,,
65,-,Zach Zoya,Start Over (feat. Benny Adam),-,6,1,,,,
66,-,Patrice Rushen,Forget Me Nots,-,26,9,,,,
67,up,Khalid,Young Dumb & Broke,77,11,81,,,,
68,down,Rockwell,Somebody's Watching Me,32,3,44,,,,
69,down,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],61,61,2,,,,
70,-,Doja Cat & Tyga,Juicy,-,20,23,,,,
71,-,Dru,She Can Ride,-,71,1,,,,
72,-,Doja Cat,Streets,-,4,38,27,2021-01-24,7,2021-03-07
73,-,Prince & The Revolution,Kiss,-,17,58,,,,
74,down,Paris Winningham,Use Me (The Voice Performance),21,21,2,,,,
75,-,SZA,Good Days,-,1,26,39,2021-01-03,8,2021-01-10
76,-,Tyler Cassidy,Calories,-,56,4,,,,
77,-,JRDN,U Can Have It All,-,22,1,,,,
78,-,Usher,Scream,-,42,22,,,,
79,down,Bill Withers,Use Me,25,13,5,,,,
80,-,Chris Brown,With You,-,47,14,,,,
81,-,Tory Lanez,‘87 Stingray,-,81,1,,,,
82,-,Chris Brown,Turn Up the Music,-,77,2,,,,
83,-,Sam Cooke,A Change Is Gonna Come,-,24,19,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,2,62,,,,
85,down,TLC,No Scrubs,76,9,98,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,22,,,,
87,down,"Earth, Wind & Fire",Let's Groove,35,8,47,,,,
88,-,Reeny Smith,Dear Santa,-,88,1,,,,
89,-,Charlotte Day Wilson,Even is the Lie,-,89,1,,,,
90,-,Khalid,Backseat,-,63,1,,,,
91,down,James Brown,I Got You (I Feel Good),34,8,25,,,,
92,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,56,5,,,,
93,-,CeeLo Green,Bright Lights Bigger City,-,36,1,,,,
94,-,Donna Summer,Hot Stuff,-,44,18,,,,
95,-,Prince,Little Red Corvette,-,23,51,,,,
96,-,Mary J. Blige,Family Affair,-,1,88,,,,
97,down,Bill Withers,Lovely Day,88,6,82,100,2020-04-05,98,2020-04-12
98,down,Childish Gambino,Redbone,66,11,102,,,,
99,-,Destiny's Child,Say My Name (Edit),-,30,25,,,,
100,down,K-Ci & JoJo,All My Life,53,11,41,,,,
