Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,14,63,2020-04-05,63,2020-04-05
3,up,Ali Gatie,It's You,5,1,14,41,2019-10-06,35,2019-10-27
4,up,The Weeknd,Heartless,9,1,11,22,2019-12-01,5,2019-12-08
5,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,1,,,,
6,up,Surfaces,Sunday Best,12,3,7,96,2020-03-01,27,2020-04-26
7,up,Doja Cat,Say So,11,2,9,100,2020-02-02,6,2020-05-03
8,down,John Legend,All of Me,4,2,14,,,,
9,-,Khalid & Disclosure,Know Your Worth,-,3,1,66,2020-02-09,39,2020-02-16
10,down,John Legend,Conversations in the Dark,6,2,5,31,2020-01-19,31,2020-01-19
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,14,,,,
12,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,1,,,,
13,up,PARTYNEXTDOOR,Loyal (feat. Drake),14,3,11,90,2019-11-24,42,2019-12-01
14,down,H.E.R.,Sometimes,8,8,2,,,,
15,up,Khalid,Talk,23,3,14,86,2019-10-06,86,2019-10-06
16,up,J Balvin & Willy William,Mi Gente,98,11,8,,,,
17,up,The Weeknd,The Hills,28,5,14,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,14,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,5,14,,,,
20,up,"Earth, Wind & Fire",September,35,1,14,,,,
21,up,Rihanna,Disturbia,46,3,14,,,,
22,-,Jennifer Lopez,Play,-,22,1,,,,
23,up,The Weeknd,Can't Feel My Face,32,3,14,,,,
24,up,Rihanna,Don't Stop the Music,38,1,14,,,,
25,up,Bill Withers,Ain't No Sunshine,27,2,14,76,2020-04-05,76,2020-04-05
26,down,The Temptations,My Girl,22,3,10,,,,
27,down,Ben E. King,Stand By Me,25,3,14,,,,
28,up,Childish Gambino,Redbone,54,11,13,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,7,13,,,,
30,-,Jennifer Lopez,Ain't It Funny,-,30,1,,,,
31,up,Tina Turner,The Best,44,1,14,,,,
32,down,Chris Brown,No Guidance (feat. Drake),30,4,14,34,2019-10-06,34,2019-10-06
33,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,33,1,,,,
34,-,H.E.R.,Comfortable,-,20,1,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,13,,,,
36,down,Black Pumas,Colors,15,4,10,,,,
37,down,H.E.R.,Hard Place (Single Version),7,7,2,,,,
38,up,Doja Cat,Cyber Sex,52,18,4,,,,
39,up,Khalid,Better,39,9,14,,,,
40,up,Tina Turner,The Best (Edit),45,2,13,,,,
41,-,TLC,No Scrubs,-,9,12,,,,
42,up,Ginuwine,Pony,47,4,13,,,,
43,up,Stevie Wonder,Superstition,60,7,14,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,14,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,2,14,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,2,14,,,,
47,-,Wilbert Harrison,Kansas City,-,47,1,,,,
48,up,Bill Withers,Lean On Me,62,1,14,52,2020-04-05,52,2020-04-05
49,-,Doja Cat,Like That (feat. Gucci Mane),-,4,3,99,2020-04-12,91,2020-04-19
50,up,Amy Winehouse,Back to Black,57,2,12,,,,
51,down,Prince,When Doves Cry (Edit),13,10,13,,,,
52,up,Khalid,Young Dumb & Broke,55,11,14,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,2,9,,,,
54,up,Michael Kiwanuka,Solid Ground,69,35,3,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,13,14,,,,
56,-,Victoria Monét,Moment,-,21,1,,,,
57,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,54,1,,,,
58,-,Seal,Kiss from a Rose,-,8,5,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,7,13,,,,
60,-,Doja Cat,Say So,-,6,2,,,,
61,-,Joji,SLOW DANCING IN THE DARK,-,15,12,,,,
62,-,"Lipps, Inc.",Funkytown (Single Version),-,12,9,,,,
63,up,Michael Kiwanuka,Love & Hate,86,18,10,,,,
64,down,Alicia Keys,Fallin',17,5,8,,,,
65,down,Akon,Right Now (Na Na Na),58,5,9,,,,
66,down,Tina Turner,Proud Mary,53,5,11,,,,
67,up,Doja Cat,Candy,71,8,14,,,,
68,down,Prince & The Revolution,Kiss,20,17,10,,,,
69,-,Leon Bridges,River,-,2,9,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,17,9,,,,
71,up,Luh Kel,Wrong,94,13,13,,,,
72,down,blackbear,do re mi,64,25,12,,,,
73,down,Jessie Reyez,LOVE IN THE DARK,3,3,3,,,,
74,down,Khalid,Eleven,48,5,5,,,,
75,down,Ciara,"One, Two Step (feat. Missy Elliott)",67,27,6,,,,
76,down,Alicia Keys,No One,34,25,7,,,,
77,up,Jhené Aiko,P*$$Y Fairy (OTW),90,17,4,41,2020-01-26,41,2020-01-26
78,-,Michael Kiwanuka,Light,-,14,1,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,13,3,,,,
80,-,Mary J. Blige,Family Affair,-,1,7,,,,
81,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,14,6,,,,
82,-,Leona Lewis,Better In Time,-,11,1,,,,
83,-,Doja Cat & Tyga,Juicy,-,20,9,,,,
84,-,Amy Winehouse,Rehab,-,5,4,,,,
85,-,Khalid,8TEEN,-,17,11,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,31,2,,,,
87,down,Prince & The Revolution,Purple Rain,40,26,8,,,,
88,up,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),95,80,2,,,,
89,-,Deborah Cox,Beautiful U R,-,30,2,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,3,,,,
91,-,The Weeknd,Heartless,-,19,6,,,,
92,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,24,24,2,,,,
93,down,Alicia Keys,Girl On Fire,36,12,8,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,16,1,,,,
95,down,H.E.R.,Slide (feat. YG),66,4,12,,,,
96,-,Joji,Sanctuary,-,63,2,,,,
97,-,The Weeknd,Reminder,-,30,2,,,,
98,-,Chris Brown,With You,-,47,1,,,,
99,down,Alicia Keys,If I Ain't Got You,31,9,13,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,27,12,,,,
