Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,7,1,150,,,,
2,up,Miguel,Sure Thing,3,1,53,,,,
3,down,Ciara & Chris Brown,How We Roll,1,1,3,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,197,,,,
5,down,The Weeknd,Blinding Lights,2,1,194,94,2019-12-01,1,2020-03-01
6,up,Ben E. King,Stand By Me,15,3,195,,,,
7,-,Usher,Boyfriend,-,7,1,,,,
8,up,Doechii,What It Is (Solo Version),9,1,8,,,,
9,-,Sam Cooke,(What A) Wonderful World,-,9,2,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,133,,,,
11,down,The Weeknd,Save Your Tears,4,1,154,80,2020-03-22,1,2021-03-21
12,up,King George,Lil Weight,13,12,3,,,,
13,up,TLC,No Scrubs,36,9,168,,,,
14,up,SZA,Snooze,31,1,25,,,,
15,up,Tina Turner,The Best (Edit),19,2,193,,,,
16,down,Marshmello & Khalid,Numb,8,1,63,,,,
17,up,Sade,Smooth Operator (Single Version),17,10,43,,,,
18,down,"Earth, Wind & Fire",September,11,1,196,,,,
19,-,Marc Broussard,Cry to Me,-,2,12,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,2,187,,,,
21,down,TLC,Waterfalls,18,11,157,,,,
22,up,Bill Withers,Lovely Day,47,6,154,100,2020-04-05,98,2020-04-12
23,down,John Legend,All of Me,20,2,197,,,,
24,up,Tina Turner,Proud Mary,29,5,135,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,120,76,2021-04-25,2,2021-05-02
26,up,The Black Eyed Peas,Where Is the Love?,59,17,41,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,9,61,,,,
28,down,Ginuwine,Pony,26,4,173,,,,
29,down,Tina Turner,The Best,6,1,194,,,,
30,up,Boney M.,Rasputin,80,7,61,,,,
31,-,Jessie Reyez,JEANS (feat. Miguel),-,15,1,,,,
32,up,SZA,Kill Bill,32,1,37,,,,
33,-,Philip Bailey,Easy Lover,-,19,49,,,,
34,-,Seal,Kiss from a Rose,-,8,116,,,,
35,-,Bill Withers,Lean On Me,-,1,187,52,2020-04-05,52,2020-04-05
36,-,Amy Winehouse,Rehab,-,12,81,,,,
37,-,Tinashe,Needs,-,37,1,,,,
38,down,Stevie Wonder,Isn't She Lovely,35,13,87,,,,
39,down,"Earth, Wind & Fire",Let's Groove,16,8,102,,,,
40,down,Rihanna,Don't Stop the Music,25,1,193,,,,
41,-,The Weeknd,The Hills,-,5,182,,,,
42,down,Mary J. Blige,Family Affair,33,1,164,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],14,14,19,,,,
44,-,K-Ci & JoJo,All My Life,-,11,67,,,,
45,up,"Earth, Wind & Fire",Boogie Wonderland,66,22,4,,,,
46,up,Wild Cherry,Play That Funky Music,61,1,111,,,,
47,-,CeeLo Green,Forget You,-,11,56,,,,
48,-,Chris Brown,Summer Too Hot,-,26,3,,,,
49,-,Marvin Gaye,Sexual Healing,-,17,62,,,,
50,-,Prince,Little Red Corvette,-,23,71,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,7,166,,,,
52,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,30,18,,,,
53,-,Alicia Keys,Fallin',-,5,122,,,,
54,-,Sade,By Your Side,-,50,11,,,,
55,-,Sister Sledge,We Are Family,-,18,32,,,,
56,-,CeeLo Green,F**k You,-,49,19,,,,
57,-,Durand Jones & The Indications,Is It Any Wonder?,-,52,2,,,,
58,down,Destiny's Child,Survivor (Edit),46,24,68,,,,
59,up,Mark Morrison,Return of the Mack (C&J Extended Mix),63,39,33,,,,
60,-,The Pointer Sisters,I'm So Excited,-,19,17,,,,
61,-,R. Kelly,Ignition (Remix),-,61,2,,,,
62,-,Alicia Keys,Girl On Fire,-,12,96,,,,
63,-,Cupid,Cupid Shuffle,-,19,27,,,,
64,-,Blondie,Call Me,-,26,23,,,,
65,up,The Weeknd,Can't Feel My Face,74,3,183,,,,
66,up,Toni Braxton,Un-Break My Heart,67,10,44,,,,
67,-,Sam Cooke,Bring It On Home to Me,-,6,46,,,,
68,-,Otis Redding,Try a Little Tenderness,-,24,4,,,,
69,down,The Weeknd,In Your Eyes,44,2,127,41,2020-03-22,12,2020-03-29
70,down,The Weeknd,Die For You,52,4,98,,,,
71,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,23,,,,
72,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,123,,,,
73,-,Usher,Omg (feat. will.i.am),-,11,55,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),75,5,194,,,,
75,-,Monica,For You I Will,-,75,1,,,,
76,-,KC and the Sunshine Band,Boogie Shoes,-,14,9,,,,
77,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,79,,,,
78,down,Lionel Richie,Stuck On You,38,23,27,,,,
79,down,Halle,Angel,28,9,3,,,,
80,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,35,3,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,28,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,1,30,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,31,48,,,,
84,down,King George,Too Long,21,21,2,,,,
85,-,Donna Summer,I Feel Love,-,46,12,,,,
86,-,Victoria Monét,On My Mama,-,28,1,,,,
87,down,"Usher, 21 Savage & Summer Walker",Good Good,30,8,3,,,,
88,-,J Warner,Golden Highs,-,88,1,,,,
89,down,Rihanna,Disturbia,81,3,191,,,,
90,-,Morgan James,Everybody Here Wants You,-,90,1,,,,
91,-,Wesley Bright,Must Be the Love,-,91,1,,,,
92,-,The Weeknd,In the Night,-,10,63,,,,
93,down,Rihanna,Shut Up and Drive,24,6,67,,,,
94,-,Shawnee Kish,No Evil,-,94,1,,,,
95,-,Jully Black,Fool Fool Gyal,-,95,1,,,,
96,-,Sam Cooke,A Change Is Gonna Come,-,24,30,,,,
97,-,GEMINI,Up Late,-,97,1,,,,
98,down,Andra Day,Rise Up,27,2,195,63,2020-04-05,63,2020-04-05
99,down,The Commodores,Easy (Single Version),40,31,19,,,,
100,-,Ayo Beatz,One Time (feat. Alicaì Harley),-,100,1,,,,
