Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,2,41,2019-10-06,35,2019-10-27
2,up,Andra Day,Rise Up,2,2,2,63,2020-04-05,63,2020-04-05
3,up,John Legend,All of Me,3,2,2,,,,
4,up,Tory Lanez & T-Pain,Jerry Sprunger,6,4,2,85,2019-11-10,34,2019-11-24
5,up,Khalid,Talk,5,3,2,86,2019-10-06,86,2019-10-06
6,down,Chris Brown,No Guidance (feat. Drake),4,4,2,34,2019-10-06,34,2019-10-06
7,up,Pink Sweat$ & Jessie Reyez,Honesty (Remix),27,7,2,,,,
8,up,Doja Cat,Candy,9,8,2,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,2,,,,
10,-,Khalid,Up All Night,-,6,1,,,,
11,up,Doja Cat,Juicy,23,11,2,,,,
12,up,Rihanna,Disturbia,13,3,2,,,,
13,-,Jessie Reyez,Crazy,-,2,1,,,,
14,down,"Earth, Wind & Fire",September,8,1,2,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,2,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,2,,,,
17,up,Ben E. King,Stand By Me,22,3,2,,,,
18,up,Doja Cat,Cyber Sex,28,18,2,,,,
19,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,12,1,81,2019-11-24,81,2019-11-24
20,down,Khalid,Better,10,9,2,,,,
21,-,The Temptations,My Girl,-,3,1,,,,
22,down,Rihanna,Don't Stop the Music,12,1,2,,,,
23,up,John Legend,Love Me Now,98,13,2,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,13,2,,,,
25,-,Tory Lanez,The Take (feat. Chris Brown),-,12,1,65,2019-11-24,65,2019-11-24
26,down,The Weeknd,Starboy (feat. Daft Punk),21,5,2,,,,
27,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,24,1,,,,
28,-,Alicia Keys,If I Ain't Got You,-,9,1,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,2,,,,
30,up,Estelle,American Boy (feat. Kanye West),38,27,2,,,,
31,down,Khalid,Young Dumb & Broke,18,11,2,,,,
32,-,Tory Lanez,Yessirr,-,32,1,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,2,2,,,,
34,up,TLC,No Scrubs,42,9,2,,,,
35,down,Bill Withers,Lean On Me,24,1,2,52,2020-04-05,52,2020-04-05
36,up,Michael Kiwanuka,Cold Little Heart,62,36,2,,,,
37,down,Michael Kiwanuka,Love & Hate,33,18,2,,,,
38,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,38,1,,,,
39,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,27,1,95,2019-11-24,95,2019-11-24
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,1,,,,
41,up,The Weeknd,Can't Feel My Face,79,3,2,,,,
42,down,Kaash Paige,Love Songs,30,14,2,,,,
43,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,43,1,,,,
44,up,Bettye Swann,Then You Can Tell Me Goodbye,75,44,2,,,,
45,-,Jacob Banks,Unknown (To You),-,45,1,,,,
46,up,Khalid & Normani,Love Lies,47,21,2,,,,
47,down,The Weeknd,The Hills,36,5,2,,,,
48,up,Chris Brown,Heat (feat. Gunna),71,22,2,,,,
49,down,Ginuwine,Pony,11,4,2,,,,
50,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],39,39,2,,,,
51,-,Leon Bridges,River,-,2,1,,,,
52,-,Boyz II Men,I'll Make Love to You,-,23,1,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),68,4,2,99,2020-04-12,91,2020-04-19
54,-,Doja Cat & Tyga,Juicy,-,20,1,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,7,2,,,,
56,down,Major Lazer & Khalid,Trigger,45,2,2,,,,
57,-,Jacob Banks,Chainsmoking,-,57,1,,,,
58,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,58,1,,,,
59,-,Jessie Reyez,Far Away,-,8,1,,,,
60,down,Emotional Oranges,West Coast Love,40,40,2,,,,
61,down,Stevie Wonder,Superstition,31,7,2,,,,
62,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,62,1,,,,
63,-,TLC,Waterfalls,-,11,1,,,,
64,up,Ali Gatie,Moonlight,64,58,2,,,,
65,down,Khalid,8TEEN,50,17,2,,,,
66,-,Donna Summer,"I Feel Love (12"" Version)",-,41,1,,,,
67,-,Donna Summer,I Feel Love,-,46,1,,,,
68,-,Solomon Burke,Cry to Me,-,1,1,,,,
69,-,Tory Lanez & T-Pain,Jerry Sprunger,-,69,1,,,,
70,-,Childish Gambino,Redbone,-,11,1,,,,
71,up,Joji,SLOW DANCING IN THE DARK,92,15,2,,,,
72,down,Tinashe & 6LACK,Touch & Go,35,35,2,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,9,1,,,,
74,-,Doja Cat,Go To Town,-,74,1,,,,
75,-,Bryson Tiller,Don't,-,57,1,,,,
76,-,Michael Kiwanuka,Solid Ground,-,35,1,,,,
77,-,Majid Jordan,Caught Up (feat. Khalid),-,77,1,,,,
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,1,,,,
79,down,Ali Gatie,Say to You,59,6,2,,,,
80,-,Bell Biv DeVoe,Poison,-,37,1,,,,
81,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,26,1,79,2019-11-10,77,2019-11-17
82,down,Prince & The Revolution,Kiss,49,17,2,,,,
83,-,Village People,Y.M.C.A.,-,35,1,,,,
84,-,Maynor MC,Booty,-,84,1,,,,
85,-,Prince & The Revolution,Purple Rain,-,35,1,,,,
86,-,Michael Kiwanuka,I've Been Dazed,-,86,1,,,,
87,down,Prince,When Doves Cry (Edit),43,10,2,,,,
88,-,Jeremih,Birthday Sex,-,69,1,,,,
89,-,Wild Cherry,Play That Funky Music,-,1,1,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,1,,,,
91,-,Luh Kel,Wrong,-,13,1,,,,
92,down,Tina Turner,The Best (Edit),74,2,2,,,,
93,down,Tina Turner,The Best,15,1,2,,,,
94,-,The Weeknd,Often,-,24,1,,,,
95,down,Bill Withers,Ain't No Sunshine,81,2,2,76,2020-04-05,76,2020-04-05
96,down,The Weeknd,Call Out My Name,26,13,2,,,,
97,down,Rihanna,Shut Up and Drive,63,6,2,,,,
98,down,Amy Winehouse,Back to Black,37,2,2,,,,
99,down,Alicia Keys,Fallin',69,5,2,,,,
100,down,blackbear,do re mi,96,25,2,,,,
