Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,54,63,2020-04-05,63,2020-04-05
3,up,John Legend,All of Me,4,2,54,,,,
4,up,Solomon Burke,Cry to Me,30,1,12,,,,
5,up,The Weeknd,In Your Eyes,7,2,35,41,2020-03-22,12,2020-03-29
6,up,Tina Turner,The Best,15,1,54,,,,
7,up,Bill Withers,Lovely Day,19,6,33,100,2020-04-05,98,2020-04-12
8,down,Fousheé,Deep End,6,6,6,,,,
9,up,Doja Cat,Say So,20,2,49,100,2020-02-02,6,2020-05-03
10,up,Rotimi,In My Bed (feat. Wale),16,3,18,,,,
11,down,Ali Gatie,Welcome Back (feat. Alessia Cara),9,6,9,,,,
12,down,Tina Turner,The Best (Edit),8,2,53,,,,
13,down,"Earth, Wind & Fire",September,11,1,54,,,,
14,down,H.E.R.,Damage,10,2,4,,,,
15,up,The Weeknd,Can't Feel My Face,17,3,54,,,,
16,up,Bill Withers,Lean On Me,22,1,54,52,2020-04-05,52,2020-04-05
17,down,The Weeknd,The Hills,12,5,54,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,54,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,53,,,,
20,up,Ben E. King,Stand By Me,23,3,54,,,,
21,up,Mary J. Blige,Family Affair,96,1,39,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),50,5,54,,,,
23,-,GoldFord,Walk With Me,-,19,1,,,,
24,up,Rihanna,Don't Stop the Music,46,1,53,,,,
25,-,GoldFord,Walk With Me (Acoustic Version),-,3,1,,,,
26,-,H.E.R.,Hard Place (Single Version),-,7,8,,,,
27,up,John Legend,Wild,31,3,16,,,,
28,down,Rihanna,Disturbia,18,3,54,,,,
29,up,Mary J. Blige,Work That,39,29,2,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,7,52,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,54,,,,
32,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),21,11,24,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,50,,,,
34,down,Corinne Bailey Rae,Put Your Records On,29,28,11,,,,
35,-,Bill Withers,Ain't No Sunshine,-,2,51,76,2020-04-05,76,2020-04-05
36,up,Khalid,Better,92,9,48,,,,
37,up,Alicia Keys,If I Ain't Got You,74,9,41,,,,
38,-,The Weeknd,Save Your Tears,-,1,11,80,2020-03-22,1,2021-03-21
39,up,The Weeknd,Blinding Lights (Instrumental),54,39,5,,,,
40,up,TLC,No Scrubs,87,9,49,,,,
41,up,Khalid,Young Dumb & Broke,51,11,50,,,,
42,up,Bill Withers,Ain't No Sunshine (Single Version),75,7,17,,,,
43,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,43,2,,,,
44,up,"Calvin Harris, The Weeknd",Over Now,62,3,12,39,2020-09-06,39,2020-09-06
45,up,Lauryn Hill,Doo Wop (That Thing),61,15,26,,,,
46,down,TLC,Waterfalls,37,11,45,,,,
47,down,Wild Cherry,Play That Funky Music,35,1,31,,,,
48,up,Omah Lay,Damn (feat. 6LACK),65,48,2,,,,
49,up,"Lipps, Inc.",Funkytown (Single Version),56,12,27,,,,
50,-,Philip Bailey,Easy Lover,-,19,7,,,,
51,down,Rockwell,Somebody's Watching Me,24,3,17,,,,
52,down,Chris Brown & Young Thug,Go Crazy,42,4,28,98,2020-05-31,13,2020-08-16
53,down,Childish Gambino,Redbone,52,11,52,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,13,48,,,,
55,-,Leona Lewis,Better In Time,-,11,6,,,,
56,up,The Weeknd,In the Night,98,10,17,,,,
57,-,Rihanna,Shut Up and Drive,-,6,14,,,,
58,-,Amy Winehouse,Back to Black,-,2,44,,,,
59,down,Lionel Richie,Hello,40,10,8,,,,
60,-,The Weeknd,Often,-,24,11,,,,
61,up,Stevie Wonder,Superstition,77,7,49,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,91,41,4,,,,
63,-,Sam Cooke,Bring It On Home to Me,-,6,7,,,,
64,down,H.E.R.,Hold On,3,3,4,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,32,13,,,,
66,-,Black Pumas,Colors,-,4,33,,,,
67,-,Stevie Wonder,Summer Soft,-,67,1,,,,
68,-,Usher,Bad Habits,-,14,4,,,,
69,-,Lionel Richie,Stuck On You,-,23,2,,,,
70,-,Alicia Keys,No One,-,25,25,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,1,,,,
72,-,Sly & The Family Stone,Everyday People,-,9,11,,,,
73,-,Aya Nakamura,Tchop,-,73,1,,,,
74,up,VEDO,You Got It,83,4,11,71,2020-09-27,67,2020-10-04
75,down,Pink Sweat$,At My Worst,33,33,3,70,2021-01-10,70,2021-01-10
76,-,Alicia Keys,Fallin',-,5,24,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,42,7,,,,
78,down,Prince,When Doves Cry (Edit),48,10,49,,,,
79,down,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),67,67,2,,,,
80,-,Ciara,Level Up,-,26,16,,,,
81,-,Chris Brown,With You,-,47,8,,,,
82,-,Black Pumas,Fire,-,26,14,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,2,53,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),82,22,12,,,,
85,-,Jessie Reyez,ROOF,-,85,1,,,,
86,-,Tina Turner,Proud Mary,-,5,36,,,,
87,-,Ginuwine,Pony,-,4,51,,,,
88,down,Stevie Wonder,Isn't She Lovely,84,13,22,,,,
89,-,Khalid & Normani,Love Lies,-,21,25,,,,
90,-,Rick James,Super Freak,-,1,13,,,,
91,-,Shontelle,Impossible,-,45,10,,,,
92,down,The Temptations,My Girl,85,3,39,,,,
93,-,Prince & The Revolution,Kiss,-,17,29,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,8,10,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,1,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,9,9,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,20,,,,
98,-,K-Ci & JoJo,All My Life,-,11,10,,,,
99,down,Kool & The Gang,Celebration,43,9,30,,,,
100,down,Toni Braxton,Un-Break My Heart,94,10,6,,,,
