Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,13,,,,
2,up,Chris Brown,Under the Influence,2,2,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,144,94,2019-12-01,1,2020-03-01
4,up,Seal,Crazy,22,4,19,,,,
5,down,"Earth, Wind & Fire",September,4,1,146,,,,
6,up,Steve Lacy,Bad Habit,6,3,8,,,,
7,up,John Legend,All of Me,7,2,147,,,,
8,up,The Weeknd,The Hills,9,5,142,,,,
9,down,The Weeknd,Save Your Tears,5,1,104,80,2020-03-22,1,2021-03-21
10,up,Seal,Kiss from a Rose,31,8,84,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,7,140,,,,
12,up,The Weeknd,Out of Time,20,4,27,,,,
13,down,The Weeknd,Can't Feel My Face,8,3,146,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,147,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,147,,,,
16,up,Childish Gambino,Redbone,24,11,129,,,,
17,down,Ben E. King,Stand By Me,10,3,145,,,,
18,up,Rihanna,Don't Stop the Music,26,1,144,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,2,142,,,,
20,up,TLC,No Scrubs,78,9,132,,,,
21,up,TLC,Waterfalls,40,11,122,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,136,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,71,76,2021-04-25,2,2021-05-02
24,down,Solomon Burke,Cry to Me,23,1,102,,,,
25,up,Rihanna,Disturbia,30,3,145,,,,
26,up,Alicia Keys,Fallin',38,5,85,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),11,5,146,,,,
28,up,"Earth, Wind & Fire",Let's Groove,42,8,81,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,50,26,12,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,141,,,,
31,down,Bill Withers,Lean On Me,17,1,146,52,2020-04-05,52,2020-04-05
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,85,,,,
33,down,Tina Turner,The Best,27,1,147,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,13,129,,,,
35,down,The Weeknd,Die For You,15,4,49,,,,
36,up,Bill Withers,Lovely Day,91,6,116,100,2020-04-05,98,2020-04-12
37,up,Doja Cat,Say So,41,2,137,100,2020-02-02,6,2020-05-03
38,up,Tina Turner,The Best (Edit),66,2,146,,,,
39,down,"Lipps, Inc.",Funkytown (Single Version),21,12,101,,,,
40,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,36,,,,
41,up,Amy Winehouse,Back to Black,47,2,125,,,,
42,-,Wild Cherry,Play That Funky Music,-,1,89,,,,
43,-,Mary J. Blige,Family Affair,-,1,122,,,,
44,down,The Temptations,My Girl,28,3,116,,,,
45,-,Alicia Keys,If I Ain't Got You,-,9,89,,,,
46,down,Lionel Richie,All Night Long (All Night),44,28,53,,,,
47,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,59,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,7,129,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,2,68,,,,
50,-,Chris Brown,Forever (Main Version),-,12,24,,,,
51,-,Usher,U Got It Bad,-,3,26,,,,
52,up,The Weeknd,Sacrifice,54,2,33,,,,
53,-,12AM,Hollywood,-,53,1,,,,
54,-,Real McCoy,Another Night,-,30,1,,,,
55,-,Janet Jackson,Rhythm Nation,-,19,11,,,,
56,-,Al Green,Let's Stay Together,-,10,55,,,,
57,up,Alicia Keys,Girl On Fire,88,12,60,,,,
58,-,Childish Gambino,Me and Your Mama,-,19,10,,,,
59,-,Destiny's Child,Survivor (Edit),-,24,51,,,,
60,down,Andra Day,Rise Up,29,2,147,63,2020-04-05,63,2020-04-05
61,-,K-Ci & JoJo,All My Life,-,11,52,,,,
62,down,Prince & The Revolution,Kiss,46,17,71,,,,
63,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,42,,,,
64,-,Khalid,Young Dumb & Broke,-,11,102,,,,
65,-,The Weather Girls,It's Raining Men,-,21,36,,,,
66,up,Stevie Wonder,Isn't She Lovely,72,13,65,,,,
67,-,Dobie Gray,Drift Away (Rerecorded),-,9,10,,,,
68,up,Bill Withers,Ain't No Sunshine (Single Version),68,7,59,,,,
69,-,Usher & Alicia Keys,My Boo,-,6,18,,,,
70,down,Ginuwine,Pony,25,4,133,,,,
71,up,The Weeknd,Take My Breath,95,1,47,,,,
72,-,Miguel,Sure Thing,-,1,16,,,,
73,up,Whitney Houston,I Have Nothing (2000 Remaster),98,18,39,,,,
74,down,Usher,Omg (feat. will.i.am),64,11,50,,,,
75,down,The Weeknd,Call Out My Name,14,13,59,,,,
76,up,Boyz II Men,End of the Road,90,16,17,,,,
77,-,Kool & The Gang,Cherish,-,50,2,,,,
78,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,78,2,,,,
79,-,Prince,Little Red Corvette,-,23,61,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,17,8,,,,
81,down,The Trammps,Disco Inferno (Single Edit),70,19,25,,,,
82,down,Rick James,Super Freak,45,1,49,,,,
83,down,Destiny's Child,Say My Name (Edit),65,30,41,,,,
84,down,Akon,Smack That (feat. Eminem),83,11,11,,,,
85,down,Majid Jordan,Waves of Blue,34,2,68,,,,
86,-,Tevin Campbell,Can We Talk,-,66,2,,,,
87,-,Blondie,Call Me,-,26,6,,,,
88,down,Steve Lacy,Dark Red,53,9,17,,,,
89,-,Chlöe,Surprise,-,54,4,,,,
90,up,CeeLo Green,Forget You,99,11,16,,,,
91,-,Dionne Warwick,Walk On By (Live),-,24,1,,,,
92,-,The Weeknd,Less Than Zero,-,4,10,,,,
93,down,Akon,Right Now (Na Na Na),49,5,99,,,,
94,-,Philip Bailey,Easy Lover,-,19,30,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,9,,,,
96,-,Jessie Reyez,MUTUAL FRIEND,-,14,2,,,,
97,-,Leon Bridges,Beyond,-,44,6,,,,
98,-,Usher,Scream,-,42,30,,,,
99,-,James Brown,I Got You (I Feel Good),-,8,42,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,15,15,,,,
