Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,Omah Lay & Justin Bieber,Attention,5,2,2,,,,
3,down,The Weeknd,Save Your Tears,2,1,80,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Sacrifice,4,2,10,,,,
5,down,Mary J. Blige,Family Affair,3,1,100,,,,
6,up,Tina Turner,The Best,8,1,123,,,,
7,down,The Weeknd,Take My Breath,6,1,10,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,7,117,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,47,76,2021-04-25,2,2021-05-02
10,-,FireCityFunk,Surrender To Me,-,10,3,,,,
11,up,Majid Jordan,Waves of Blue,17,2,48,,,,
12,down,Tina Turner,The Best (Edit),10,2,122,,,,
13,down,John Legend,All of Me,7,2,123,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,123,,,,
15,up,Ben E. King,Stand By Me,15,3,122,,,,
16,down,The Weeknd,The Hills,11,5,119,,,,
17,up,Solomon Burke,Cry to Me,26,1,80,,,,
18,down,Andra Day,Rise Up,9,2,123,63,2020-04-05,63,2020-04-05
19,up,Bill Withers,Lean On Me,58,1,122,52,2020-04-05,52,2020-04-05
20,up,Ginuwine,Pony,20,4,110,,,,
21,up,Alicia Keys,Girl On Fire,82,12,42,,,,
22,down,"Earth, Wind & Fire",September,14,1,123,,,,
23,-,Bill Withers,Lovely Day,-,6,93,100,2020-04-05,98,2020-04-12
24,up,The Weeknd,Can't Feel My Face,25,3,123,,,,
25,up,GIVĒON,For Tonight,60,10,25,,,,
26,-,Donny Hathaway,A Song for You,-,26,3,,,,
27,up,Zach Zoya,Start Over (feat. Benny Adam),31,6,13,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,13,107,,,,
29,up,Amy Winehouse,Back to Black,29,2,103,,,,
30,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),77,11,63,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,2,119,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,123,,,,
33,up,Doja Cat,Say So,59,2,117,100,2020-02-02,6,2020-05-03
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,4,119,,,,
35,-,Akon,Right Now (Na Na Na),-,5,79,,,,
36,down,Rihanna,Don't Stop the Music,16,1,121,,,,
37,-,Aretha Franklin,Respect,-,6,65,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),21,5,123,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,49,16,45,,,,
40,up,Khalid,Last Call,42,40,2,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,9,29,,,,
42,down,Lionel Richie,Hello,23,10,38,,,,
43,up,SZA,I Hate U,53,4,14,,,,
44,-,Prince,When Doves Cry (Edit),-,10,98,,,,
45,-,Sam Cooke,Bring It On Home to Me,-,6,22,,,,
46,up,Khalid,Young Dumb & Broke,69,11,85,,,,
47,down,Rihanna,Disturbia,24,3,122,,,,
48,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,42,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,11,,,,
50,up,Doja Cat,Streets,83,4,46,27,2021-01-24,7,2021-03-07
51,down,TLC,No Scrubs,28,9,111,,,,
52,up,Seal,Kiss from a Rose,84,8,67,,,,
53,down,The Weeknd,Take My Breath,18,1,32,,,,
54,-,Anita Ward,Ring My Bell,-,53,1,,,,
55,-,Steve Lacy,Dark Red,-,9,14,,,,
56,-,Aya Nakamura,Dégaine (feat. Damso),-,56,1,,,,
57,up,K-Ci & JoJo,All My Life,68,11,45,,,,
58,-,Marvin Gaye,Sexual Healing,-,17,45,,,,
59,-,Donzell Taggart,Flames,-,59,1,,,,
60,up,Rockwell,Somebody's Watching Me,61,3,55,,,,
61,-,The Weather Girls,It's Raining Men,-,21,28,,,,
62,up,Estelle,American Boy (feat. Kanye West),81,27,48,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,16,7,,,,
64,-,The Weeknd,Often,-,24,27,,,,
65,-,Khalid & Normani,Love Lies,-,21,37,,,,
66,-,Chris Brown,Kiss Kiss (Main Version),-,66,12,,,,
67,-,Destiny's Child,Survivor (Edit),-,24,42,,,,
68,down,TLC,Waterfalls,30,11,100,,,,
69,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],37,19,16,,,,
70,down,Eamon,F**k It (I Don't Want You Back),51,18,35,,,,
71,-,Ben E. King & The Drifters,This Magic Moment,-,64,2,,,,
72,-,Al Green,Let's Stay Together,-,10,43,,,,
73,down,Childish Gambino,Redbone,46,11,110,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,6,11,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,11,,,,
76,down,Wild Cherry,Play That Funky Music,73,1,75,,,,
77,-,Rick James,Super Freak,-,1,36,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,46,,,,
79,up,Tina Turner,Proud Mary,87,5,92,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,113,,,,
81,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,18,,,,
82,-,The Pointer Sisters,I'm So Excited,-,19,11,,,,
83,down,The Weeknd,Less Than Zero,43,4,8,,,,
84,down,Alicia Keys,If I Ain't Got You,78,9,78,,,,
85,down,Black Pumas,Colors,74,4,94,,,,
86,-,Lionel Richie,"Say You, Say Me",-,3,10,,,,
87,down,The Weeknd,In Your Eyes,67,2,96,41,2020-03-22,12,2020-03-29
88,-,The Weeknd,Sacrifice,-,88,2,,,,
89,-,Sam Cooke,A Change Is Gonna Come,-,24,23,,,,
90,-,Chaka Khan,Ain't Nobody,-,48,6,,,,
91,-,Donna Summer,Last Dance,-,21,10,,,,
92,-,The Five Stairsteps,O-O-H Child,-,41,9,,,,
93,down,Ne-Yo,Because of You,47,5,14,,,,
94,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,3,,,,
95,-,Diana Ross,Upside Down,-,41,4,,,,
96,-,Destiny's Child,Bug a Boo (Edit),-,96,1,,,,
97,-,Destiny's Child,Say My Name (Edit),-,30,28,,,,
98,down,Destiny's Child,"Independent Woman, Pt. 1",72,72,2,,,,
99,down,Lionel Richie,All Night Long (All Night),36,28,41,,,,
100,-,Chris Brown,Iffy,-,13,5,,,,
