Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,"Earth, Wind & Fire",September,8,1,99,,,,
3,down,Majid Jordan,Waves of Blue,2,2,25,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,23,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Blinding Lights,3,1,96,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,1,56,80,2020-03-22,1,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,9,,,,
8,down,Chlöe,Have Mercy,5,5,3,,,,
9,up,"Earth, Wind & Fire",Let's Groove,9,8,37,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,30,6,2021-03-14,2,2021-05-09
11,down,John Legend,All of Me,10,2,99,,,,
12,up,Doja Cat,Say So,15,2,93,100,2020-02-02,6,2020-05-03
13,-,Michael Grimm,I'd Rather Go Blind,-,13,4,,,,
14,up,Black Pumas,Colors,21,4,74,,,,
15,up,Leon Bridges,River,71,2,42,,,,
16,up,Rihanna,Don't Stop the Music,60,1,98,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,99,,,,
18,up,James Brown,I Got You (I Feel Good),53,8,15,,,,
19,down,The Weeknd,Can't Feel My Face,14,3,99,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),28,5,99,,,,
21,up,Tina Turner,The Best (Edit),23,2,98,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,99,,,,
23,up,Majid Jordan,Summer Rain,34,23,2,,,,
24,-,Bill Withers,Ain't No Sunshine,-,2,85,76,2020-04-05,76,2020-04-05
25,up,Rockwell,Somebody's Watching Me,50,3,34,,,,
26,down,The Weeknd,The Hills,16,5,95,,,,
27,up,Khalid,Better,40,9,77,,,,
28,down,Tina Turner,The Best,25,1,99,,,,
29,up,Andra Day,Rise Up,47,2,99,63,2020-04-05,63,2020-04-05
30,up,Bill Withers,Lean On Me,99,1,98,52,2020-04-05,52,2020-04-05
31,up,Rihanna,Disturbia,31,3,99,,,,
32,down,Aretha Franklin,Respect,17,6,45,,,,
33,down,Amy Winehouse,Back to Black,30,2,82,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,2,97,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,97,,,,
36,down,Ben E. King,Stand By Me,20,3,98,,,,
37,-,Lionel Richie,All Night Long (All Night),-,28,33,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,7,88,,,,
39,up,Stevie Wonder,Superstition,73,7,81,,,,
40,down,Aaliyah,Try Again,12,12,4,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,13,86,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,7,95,,,,
43,down,Steve Lacy,Dark Red,29,9,7,,,,
44,up,Usher,Omg (feat. will.i.am),54,11,30,,,,
45,down,J. Cole,Work Out,39,30,47,,,,
46,up,Ginuwine,Pony,58,4,90,,,,
47,-,Philip Bailey,Easy Lover,-,19,14,,,,
48,-,GIVĒON,For Tonight,-,10,1,,,,
49,down,Wild Cherry,Play That Funky Music,48,1,55,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,1,91,,,,
51,up,Alicia Keys,Fallin',82,5,50,,,,
52,up,The Weeknd,Die For You,78,4,21,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,23,27,,,,
54,down,Jacob Banks,Found,35,35,2,,,,
55,up,Toni Braxton,Un-Break My Heart,74,10,14,,,,
56,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,14,,,,
57,-,Bee Gees,You Should Be Dancing (Edit),-,17,17,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,1,8,,,,
59,-,Usher,U Got It Bad,-,3,21,,,,
60,down,"Lipps, Inc.",Funkytown (Single Version),33,12,64,,,,
61,down,Sam Cooke,A Change Is Gonna Come,24,24,18,,,,
62,up,K-Ci & JoJo,All My Life,68,11,35,,,,
63,up,TLC,Waterfalls,96,11,83,,,,
64,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,5,,,,
65,-,Destiny's Child,Bootylicious,-,36,7,,,,
66,down,The Weeknd,In Your Eyes,32,2,79,41,2020-03-22,12,2020-03-29
67,up,Barry White,"Can't Get Enough of Your Love, Babe",80,17,10,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,13,42,,,,
69,-,The Weather Girls,It's Raining Men,-,21,20,,,,
70,up,TLC,No Scrubs,94,9,88,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,35,,,,
72,-,Aaliyah,Are You That Somebody,-,22,3,,,,
73,-,Rick James,Super Freak,-,1,25,,,,
74,down,Kehlani,Altar,38,38,2,,,,
75,down,Aaliyah,Rock The Boat,26,26,3,,,,
76,down,Childish Gambino,Redbone,46,11,92,,,,
77,up,Alicia Keys,If I Ain't Got You,92,9,63,,,,
78,-,Ne-Yo,Miss Independent,-,33,12,,,,
79,-,Usher & Alicia Keys,My Boo,-,6,12,,,,
80,up,The Weeknd,Wicked Games,97,24,36,,,,
81,down,Mary J. Blige,Family Affair,37,1,80,,,,
82,-,Rihanna,Shut Up and Drive,-,6,32,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,15,10,,,,
84,-,The Weeknd,Call Out My Name,-,13,40,,,,
85,down,Al Green,Let's Stay Together,66,10,32,,,,
86,up,The Weeknd,In the Night,100,10,38,,,,
87,down,Lauryn Hill,Doo Wop (That Thing),67,15,44,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,38,,,,
89,down,The Weeknd,Save Your Tears,70,2,43,80,2021-02-28,59,2021-03-21
90,-,Tina Turner,Better Be Good to Me,-,11,14,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,25,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,28,,,,
93,-,The Weeknd,Often,-,24,25,,,,
94,down,Prince,When Doves Cry (Edit),69,10,84,,,,
95,-,Rick James,Give It To Me Baby,-,73,2,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,31,27,,,,
97,-,Destiny's Child,Say My Name (Edit),-,30,22,,,,
98,-,Bill Withers,Lovely Day,-,6,76,100,2020-04-05,98,2020-04-12
99,-,Chris Brown,With You,-,47,13,,,,
100,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,4,,,,
