Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,4,1,45,39,2021-01-03,8,2021-01-10
2,down,Bill Withers,Lean On Me,1,1,211,52,2020-04-05,52,2020-04-05
3,down,Muni Long,Made For Me,2,2,8,,,,
4,up,Wild Cherry,Play That Funky Music,5,1,138,,,,
5,up,The Weeknd,Blinding Lights,6,1,223,94,2019-12-01,1,2020-03-01
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,226,,,,
7,up,Ben E. King,Stand By Me,13,3,224,,,,
8,up,The Weeknd,Save Your Tears,10,1,183,80,2020-03-22,1,2021-03-21
9,down,John Legend,All of Me,8,2,224,,,,
10,down,SZA,Saturn,9,5,3,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,159,,,,
12,up,Tina Turner,The Best,25,1,223,,,,
13,up,SZA,Snooze,22,1,54,,,,
14,down,Alicia Keys,If I Ain't Got You,11,9,123,,,,
15,up,Andra Day,Rise Up,27,2,224,63,2020-04-05,63,2020-04-05
16,-,4batz & Drake,act ii: date @ 8 (remix),-,15,1,,,,
17,down,Tina Turner,The Best (Edit),12,2,219,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,209,,,,
19,up,Ginuwine,Pony,26,4,202,,,,
20,up,Chris Brown,Angel Numbers / Ten Toes,21,2,16,,,,
21,down,Solomon Burke,Cry to Me,7,1,179,,,,
22,down,"Earth, Wind & Fire",September,15,1,225,,,,
23,down,CeeLo Green,Forget You,20,11,84,,,,
24,up,Alicia Keys,Girl On Fire,41,12,113,,,,
25,up,Sade,Smooth Operator (Single Version),65,10,68,,,,
26,-,Blondie,Call Me,-,26,34,,,,
27,-,Mary J. Blige,Family Affair,-,1,191,,,,
28,down,Rihanna,Don't Stop the Music,18,1,219,,,,
29,up,Usher,U Got It Bad,46,3,46,,,,
30,up,Leona Lewis,Better In Time,33,11,56,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,146,76,2021-04-25,2,2021-05-02
32,up,The Trammps,Disco Inferno (Single Edit),37,19,58,,,,
33,-,Alicia Keys,No One,-,25,64,,,,
34,up,Bill Withers,Lovely Day,69,6,175,100,2020-04-05,98,2020-04-12
35,up,Miguel,Sure Thing,42,1,71,,,,
36,up,Amy Winehouse,Back to Black,86,5,189,,,,
37,up,The Black Eyed Peas,Where Is the Love?,84,17,61,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,14,10,10,,,,
39,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),74,39,2,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,8,111,,,,
41,down,John Legend,Love Me Now,34,13,81,,,,
42,down,Prince,When Doves Cry (Edit),35,10,167,,,,
43,-,TLC,No Scrubs,-,12,186,,,,
44,up,Bill Withers,Ain't No Sunshine,50,2,139,76,2020-04-05,76,2020-04-05
45,up,Missy Elliott,Get Ur Freak On (LP Version),54,18,14,,,,
46,up,Boney M.,Rasputin,60,7,84,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,195,,,,
48,-,Cupid,Cupid Shuffle,-,19,31,,,,
49,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,14,,,,
50,up,Tina Turner,Proud Mary,58,5,146,,,,
51,-,Next,Too Close,-,1,27,,,,
52,-,Philip Bailey,Easy Lover,-,19,64,,,,
53,-,Lionel Richie,Hello,-,10,66,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,28,46,,,,
55,-,Chris Brown,Under the Influence,-,2,73,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,28,,,,
57,-,Doja Cat,Say So,-,2,167,100,2020-02-02,6,2020-05-03
58,down,The Pointer Sisters,I'm So Excited,24,19,19,,,,
59,down,Usher & Alicia Keys,My Boo,38,6,28,,,,
60,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,20,,,,
61,-,Aretha Franklin,Respect,-,6,112,,,,
62,-,Stevie Wonder,Superstition,-,7,161,,,,
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,28,,,,
64,-,Usher,Burn (Confessions Special Edition Version),-,15,21,,,,
65,-,SONG,l.I.L(l’m in love) [feat. BOBBY],-,65,1,,,,
66,down,Rihanna,Disturbia,30,3,217,,,,
67,-,Boney M.,Brown Girl In the Ring,-,67,1,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),40,5,213,,,,
69,-,Aaliyah,Are You That Somebody,-,22,11,,,,
70,-,Four Tops,Reach Out I'll Be There (Mono),-,70,3,,,,
71,-,Black Pumas,Colors,-,4,142,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,173,,,,
73,-,Rihanna,Shut Up and Drive,-,6,73,,,,
74,-,Aroilda,Bab' E Bij,-,74,1,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,14,,,,
76,-,Maxamed Bk,Adaan Kula Hayaa,-,76,1,,,,
77,-,USHER,Ruin,-,13,5,,,,
78,-,The Commodores,Three Times a Lady (Single Version),-,58,4,,,,
79,down,4batz,act iii: on god? (she like),73,73,2,,,,
80,up,Akon,Right Now (Na Na Na),91,5,138,,,,
81,-,The Weeknd,Can't Feel My Face,-,3,189,,,,
82,down,Usher,Omg (feat. will.i.am),32,11,62,,,,
83,-,Keyshia Cole,Love,-,73,4,,,,
84,-,Adam And The Undertones,Down To Earth,-,84,1,,,,
85,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,91,,,,
86,down,USHER,Kissing Strangers,28,13,5,,,,
87,-,Fanny,Southside,-,87,1,,,,
88,-,Amy Winehouse,Rehab,-,12,93,,,,
89,down,Khalid,Young Dumb & Broke,36,11,154,,,,
90,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,14,,,,
91,-,Oliver,Everybody Wants To Be The Boss,-,91,1,,,,
92,down,Alicia Keys,Fallin',23,5,150,,,,
93,-,Éléonore Lagacé,Poussière d'étoile (extended version),-,93,1,,,,
94,-,Aya Nakamura & Ayra Starr,Hypé,-,47,1,,,,
95,-,Donna Summer,Hot Stuff,-,44,35,,,,
96,-,Edwin Starr,War,-,71,9,,,,
97,up,Shakira & Beyoncé,Beautiful Liar,98,19,33,,,,
98,-,Surface,Shower Me with Your Love (Instrumental),-,98,1,,,,
99,-,Shayne Orok & Curserino,Under the Influence (Japanese Version),-,99,1,,,,
100,-,FLO,Walk Like This,-,100,1,,,,
