Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,20,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,34,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,9,2,39,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),5,4,28,99,2020-04-12,91,2020-04-19
6,down,Chris Brown & Young Thug,Go Crazy,4,4,13,98,2020-05-31,13,2020-08-16
7,down,Andra Day,Rise Up,6,2,39,63,2020-04-05,63,2020-04-05
8,up,"Earth, Wind & Fire",September,26,1,39,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,39,,,,
10,down,Doja Cat,Say So,7,6,27,,,,
11,up,Ben E. King,Stand By Me,17,3,39,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,5,39,,,,
13,up,Black Atlass,Do For Love,14,8,13,,,,
14,down,Tina Turner,The Best,8,1,39,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,7,36,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,39,,,,
17,down,Rihanna,Don't Stop the Music,16,1,39,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,2,39,,,,
19,down,The Weeknd,The Hills,11,5,39,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,39,,,,
21,up,TLC,No Scrubs,21,9,36,,,,
22,up,Aya Nakamura,Jolie nana,22,22,3,76,2020-08-02,76,2020-08-02
23,up,Bill Withers,Ain't No Sunshine,24,2,37,76,2020-04-05,76,2020-04-05
24,down,The Weeknd,Can't Feel My Face,15,3,39,,,,
25,up,Bill Withers,Lean On Me,38,1,39,52,2020-04-05,52,2020-04-05
26,up,Khalid,Better,33,9,36,,,,
27,up,Prince,When Doves Cry (Edit),36,10,36,,,,
28,up,Jacquees & Chris Brown,Put in Work,28,28,2,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,36,,,,
30,up,The Weeknd,In Your Eyes,44,9,15,,,,
31,up,Baby Huey & The Baby Sitters,Hard Times,39,31,2,,,,
32,-,TLC,Waterfalls,-,11,31,,,,
33,up,Tina Turner,The Best (Edit),34,2,38,,,,
34,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,9,1,,,,
35,up,Alicia Keys,Girl On Fire,59,12,21,,,,
36,up,Rotimi,In My Bed (feat. Wale),90,3,3,,,,
37,up,Doja Cat,Say So (feat. Nicki Minaj),47,3,14,57,2020-03-08,13,2020-05-10
38,up,J Balvin & Willy William,Mi Gente,67,11,22,,,,
39,down,Ali Gatie,It's You,25,1,39,41,2019-10-06,35,2019-10-27
40,down,Ginuwine,Pony,19,4,37,,,,
41,down,Rihanna,Disturbia,18,3,39,,,,
42,up,Wejdene,Anissa,56,30,5,,,,
43,down,Janelle Monáe,Make Me Feel,40,14,2,,,,
44,up,Black Pumas,Colors,45,4,24,,,,
45,down,Amy Winehouse,Back to Black,31,2,32,,,,
46,up,Stevie Wonder,Superstition,65,7,35,,,,
47,up,Eamon,F**k It (I Don't Want You Back),78,18,7,,,,
48,down,Khalid & Disclosure,Know Your Worth,29,3,26,66,2020-02-09,39,2020-02-16
49,-,Mary J. Blige,Family Affair,-,1,24,,,,
50,down,Khalid,Young Dumb & Broke,35,11,38,,,,
51,down,LEE HI,HOLO,23,23,2,,,,
52,down,Childish Gambino,Redbone,49,11,38,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,7,37,,,,
54,down,Chris Brown,No Guidance (feat. Drake),52,4,32,34,2019-10-06,34,2019-10-06
55,-,"Lipps, Inc.",Funkytown (Single Version),-,12,20,,,,
56,up,J. Cole,Work Out,94,30,17,,,,
57,up,Rihanna,Shut Up and Drive,76,6,9,,,,
58,down,Wild Cherry,Play That Funky Music,53,1,24,,,,
59,up,Prince & The Revolution,Purple Rain,63,35,18,,,,
60,-,Marvin Gaye,Sexual Healing,-,17,14,,,,
61,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,27,14,,,,
62,-,Khalid,Location,-,26,15,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,23,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,31,13,,,,
65,up,Khalid,Talk,68,3,32,86,2019-10-06,86,2019-10-06
66,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,66,4,,,,
67,-,James Ingram,Just Once (New Version),-,32,1,,,,
68,up,Usher,Omg (feat. will.i.am),96,11,13,,,,
69,-,Jorja Smith,By Any Means,-,69,1,,,,
70,up,War,Low Rider,86,39,13,,,,
71,-,Jessie Reyez,KILL US,-,57,3,,,,
72,down,Amy Winehouse,Rehab,30,5,16,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,62,3,,,,
74,down,Bill Withers,Lovely Day,58,6,18,100,2020-04-05,98,2020-04-12
75,-,Prince & The Revolution,Kiss,-,17,22,,,,
76,-,Akon,Lonely,-,20,3,,,,
77,-,Ray Charles,I Got a Woman,-,77,1,,,,
78,-,John Legend,Conversations in the Dark,-,2,23,31,2020-01-19,31,2020-01-19
79,down,Lauryn Hill,Doo Wop (That Thing),73,15,18,,,,
80,down,Michael Kiwanuka,Cold Little Heart,71,32,9,,,,
81,down,Savannah Ré,Where You Are,72,72,2,,,,
82,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,49,1,,,,
83,up,Jessie Reyez,Figures,99,23,26,,,,
84,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,3,9,,,,
85,up,The Weeknd,Heartless,85,1,35,22,2019-12-01,5,2019-12-08
86,-,Aya Nakamura,Djadja,-,18,13,85,2020-06-28,70,2020-07-19
87,up,Akon,Right Now (Na Na Na),97,5,27,,,,
88,down,Shontelle,Impossible,60,45,8,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,42,2,,,,
90,-,Alicia Keys,No One,-,25,20,,,,
91,-,The Weeknd,After Hours,-,3,14,37,2020-02-23,22,2020-03-01
92,-,Stevie Wonder,Isn't She Lovely,-,13,14,,,,
93,-,Sam Cooke,Twistin' the Night Away,-,37,1,,,,
94,down,Kool & The Gang,Celebration,69,9,26,,,,
95,down,Chloe x Halle,Do It,87,16,12,,,,
96,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,18,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,13,35,,,,
98,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,11,7,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,17,,,,
100,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,4,,,,
