Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,H.E.R.,Damage,15,2,2,,,,
3,up,H.E.R.,Hold On,47,3,2,,,,
4,up,Rockwell,Somebody's Watching Me,49,3,15,,,,
5,down,The Weeknd,In Your Eyes,2,2,33,41,2020-03-22,12,2020-03-29
6,up,Rihanna,Disturbia,7,3,52,,,,
7,down,John Legend,All of Me,4,2,52,,,,
8,up,Andra Day,Rise Up,13,2,52,63,2020-04-05,63,2020-04-05
9,up,Stevie Wonder,Superstition,28,7,47,,,,
10,up,Toni Braxton,Un-Break My Heart,66,10,4,,,,
11,down,Rotimi,In My Bed (feat. Wale),3,3,16,,,,
12,down,Solomon Burke,Cry to Me,5,1,10,,,,
13,down,Tina Turner,The Best,11,1,52,,,,
14,down,Fousheé,Deep End,10,6,4,,,,
15,down,Ali Gatie,Welcome Back (feat. Alessia Cara),6,6,7,,,,
16,down,"Earth, Wind & Fire",September,12,1,52,,,,
17,down,Tina Turner,The Best (Edit),8,2,51,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,52,,,,
19,down,The Weeknd,Can't Feel My Face,17,3,52,,,,
20,-,Smokey Robinson,Cruisin',-,20,1,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,7,50,,,,
22,down,Doja Cat,Say So,9,2,47,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Starboy (feat. Daft Punk),23,5,52,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,52,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,20,3,10,39,2020-09-06,39,2020-09-06
26,down,Chris Brown & Young Thug,Go Crazy,24,4,26,98,2020-05-31,13,2020-08-16
27,down,The Weeknd,The Hills,22,5,52,,,,
28,-,Khalid,Talk,-,3,35,86,2019-10-06,86,2019-10-06
29,up,Khalid,Young Dumb & Broke,81,11,48,,,,
30,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),31,11,22,,,,
31,down,Bill Withers,Lean On Me,18,1,52,52,2020-04-05,52,2020-04-05
32,up,Rihanna,Don't Stop the Music,44,1,51,,,,
33,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,51,,,,
34,down,Bill Withers,Lovely Day,16,6,31,100,2020-04-05,98,2020-04-12
35,up,Sly & The Family Stone,Everyday People,35,9,10,,,,
36,up,Corinne Bailey Rae,Put Your Records On,58,28,9,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,2,51,,,,
38,up,Ben E. King,Stand By Me,41,3,52,,,,
39,up,TLC,Waterfalls,40,11,43,,,,
40,-,Maxwell,This Woman's Work (Uncut),-,32,1,,,,
41,-,Seal,Kiss from a Rose,-,8,18,,,,
42,up,Mary J. Blige,Family Affair,82,1,37,,,,
43,up,VEDO,You Got It,46,4,9,71,2020-09-27,67,2020-10-04
44,-,Ali Gatie,It's You,-,1,51,41,2019-10-06,35,2019-10-27
45,up,H.E.R.,Hard Place (Single Version),64,7,7,,,,
46,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,5,1,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),27,4,41,99,2020-04-12,91,2020-04-19
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,15,,,,
49,down,Thundercat,Funny Thing,45,45,6,,,,
50,up,Ciara,Level Up,51,26,15,,,,
51,-,Eamon,F**k It (I Don't Want You Back),-,18,14,,,,
52,up,Bill Withers,Ain't No Sunshine,77,2,50,76,2020-04-05,76,2020-04-05
53,up,The Weeknd,Wicked Games,97,24,20,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,48,,,,
55,down,Amy Winehouse,Back to Black,42,5,43,,,,
56,up,"Lipps, Inc.",Funkytown (Single Version),78,12,25,,,,
57,down,Ginuwine,Pony,37,4,50,,,,
58,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,58,1,,,,
59,-,Khalid,8TEEN,-,17,23,,,,
60,up,Boney M.,Rivers of Babylon,69,6,15,,,,
61,down,John Legend,Wild,57,3,14,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,27,23,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,13,46,,,,
64,-,Rihanna,Shut Up and Drive,-,6,13,,,,
65,-,Mario,Let Me Love You,-,29,5,,,,
66,up,Alicia Keys,If I Ain't Got You,87,9,39,,,,
67,down,TLC,No Scrubs,48,12,47,,,,
68,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,10,,,,
69,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,17,25,,,,
70,-,Philip Bailey,Easy Lover,-,19,6,,,,
71,-,Usher,Love In This Club (feat. Young Jeezy),-,8,23,,,,
72,-,Usher,Omg (feat. will.i.am),-,11,16,,,,
73,up,Khalid & Normani,Love Lies,96,21,24,,,,
74,down,Sly & The Family Stone,Everyday People (Single Version),54,9,9,,,,
75,down,Lionel Richie,All Night Long (All Night),63,28,14,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),56,16,24,,,,
77,down,Black Pumas,Fire,60,26,13,,,,
78,-,JRDN,Like Magic,-,42,1,,,,
79,-,Savannah Ré,Solid,-,38,1,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,98,16,19,,,,
81,-,Lionel Richie,Hello,-,10,6,,,,
82,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,3,11,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,28,,,,
84,-,Prince & The Revolution,Kiss,-,17,28,,,,
85,-,Tina Turner,Proud Mary,-,5,35,,,,
86,-,The Weeknd,Blinding Lights (Instrumental),-,39,3,,,,
87,down,Usher & Alicia Keys,My Boo,62,6,5,,,,
88,-,CeeLo Green,F**k You,-,49,5,,,,
89,down,Rick James,Super Freak,30,1,12,,,,
90,down,Stevie Wonder,Isn't She Lovely,55,13,20,,,,
91,down,Prince,Little Red Corvette,89,23,25,,,,
92,-,Khalid,Better,-,9,46,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,8,9,,,,
94,-,Prince,When Doves Cry (Edit),-,10,47,,,,
95,up,J. Cole,Work Out,99,30,25,,,,
96,down,Tinashe,2 On (feat. ScHoolboy Q),72,62,2,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,15,5,,,,
98,-,Khalid,Location,-,26,18,,,,
99,-,The Weeknd,In the Night,-,10,15,,,,
100,down,Childish Gambino,Redbone,52,11,50,,,,
