Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,98,,,,
2,up,The Weeknd,Blinding Lights,6,1,118,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best,12,1,121,,,,
4,up,The Weeknd,Sacrifice,13,2,8,,,,
5,up,The Weeknd,Save Your Tears,14,1,78,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,9,2,121,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,7,115,,,,
8,down,Andra Day,Rise Up,5,2,121,63,2020-04-05,63,2020-04-05
9,up,Tina Turner,The Best (Edit),18,2,120,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,121,,,,
11,up,The Weeknd,Take My Breath,26,1,30,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,45,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Take My Breath,20,1,8,,,,
14,up,Stevie Wonder,Superstition,57,7,96,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,111,,,,
16,down,Bill Withers,Lean On Me,2,1,120,52,2020-04-05,52,2020-04-05
17,up,Solomon Burke,Cry to Me,43,1,78,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,29,18,2,,,,
19,up,"Earth, Wind & Fire",September,39,1,121,,,,
20,up,The Weeknd,Can't Feel My Face,33,3,121,,,,
21,-,Majid Jordan,Waves of Blue,-,2,46,,,,
22,up,GIVĒON,For Tonight,48,10,23,,,,
23,down,Ben E. King,Stand By Me,21,3,120,,,,
24,up,Rihanna,Don't Stop the Music,50,1,119,,,,
25,up,Ginuwine,Pony,84,4,108,,,,
26,up,The Weeknd,The Hills,52,5,117,,,,
27,up,Rihanna,Disturbia,55,3,120,,,,
28,down,Muni Long,Hrs and Hrs,25,11,8,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),37,5,121,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,117,,,,
31,up,Lionel Richie,Hello,44,10,36,,,,
32,up,Zach Zoya,Start Over (feat. Benny Adam),81,6,11,,,,
33,-,Amy Winehouse,Back to Black,-,2,101,,,,
34,up,Tina Turner,Proud Mary,80,5,90,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,2,117,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,4,121,,,,
37,up,Lionel Richie,All Night Long (All Night),78,28,39,,,,
38,-,Alicia Keys,Girl On Fire,-,12,40,,,,
39,up,TLC,Waterfalls,51,11,98,,,,
40,up,Alicia Keys,Fallin',74,5,67,,,,
41,up,TLC,No Scrubs,46,9,109,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,15,50,,,,
43,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],53,19,14,,,,
44,-,SZA,I Hate U,-,4,12,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,13,105,,,,
46,-,The Weeknd,Less Than Zero,-,4,6,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,68,,,,
48,down,Wild Cherry,Play That Funky Music,3,1,73,,,,
49,up,Akon,Lonely,77,20,13,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,65,31,34,,,,
51,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,51,1,,,,
52,up,Stevie Wonder,Isn't She Lovely,83,13,51,,,,
53,-,The Weeknd,Out of Time,-,4,6,,,,
54,up,Doja Cat,Say So,67,2,115,100,2020-02-02,6,2020-05-03
55,up,The Temptations,My Girl,82,3,92,,,,
56,up,"Lipps, Inc.",Funkytown (Single Version),70,12,78,,,,
57,-,Destiny's Child,Say My Name (Edit),-,30,27,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,75,16,43,,,,
59,-,Inayah,Suga Daddy,-,59,1,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),64,18,28,,,,
61,-,Usher,Scream,-,42,25,,,,
62,up,Akon,Right Now (Na Na Na),88,5,78,,,,
63,-,The Commodores,Brick House (Extended Version),-,63,3,,,,
64,-,Ben E. King & The Drifters,This Magic Moment,-,64,1,,,,
65,-,Leon Bridges,River,-,2,49,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,17,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,60,,,,
68,-,Akon,Locked Up,-,24,3,,,,
69,-,Sam Cooke,Bring It On Home to Me,-,6,21,,,,
70,down,Seal,Kiss from a Rose,68,8,65,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,48,6,,,,
72,-,Donna Summer,Bad Girls,-,67,2,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,4,55,99,2020-04-12,91,2020-04-19
74,-,Ciara,Level Up,-,26,25,,,,
75,up,Bill Withers,Ain't No Sunshine,76,2,99,76,2020-04-05,76,2020-04-05
76,-,Donna Summer,Last Dance,-,21,9,,,,
77,-,Donna Summer,I Feel Love,-,46,4,,,,
78,-,Philip Bailey,Easy Lover,-,19,22,,,,
79,-,Boyz II Men,I'll Make Love to You,-,23,12,,,,
80,-,The Weeknd,Save Your Tears,-,2,49,80,2021-02-28,59,2021-03-21
81,-,Alicia Keys,If I Ain't Got You,-,9,76,,,,
82,-,Alicia Keys,No One,-,25,39,,,,
83,-,SZA,Good Days,-,1,28,39,2021-01-03,8,2021-01-10
84,-,Edwin Starr,War,-,71,5,,,,
85,down,Roberta Flack,The First Time Ever I Saw Your Face,42,19,17,,,,
86,down,Mary J. Blige,No More Drama,8,8,2,,,,
87,down,James Brown,I Got You (I Feel Good),16,8,35,,,,
88,-,Cynthia Erivo,Stand Up (from Harriet),-,36,2,,,,
89,-,Thundercat,Them Changes,-,51,1,,,,
90,-,Tyler Cassidy,Calories,-,56,6,,,,
91,-,KIRBY,Loved by You,-,7,4,,,,
92,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,17,,,,
93,down,Aretha Franklin,Respect,22,6,64,,,,
94,-,Arrow Benjamin,Love and Hate,-,94,1,,,,
95,-,The Weeknd,Gasoline,-,30,4,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,49,6,2021-03-14,2,2021-05-09
97,-,Amy Winehouse,Rehab,-,5,51,,,,
98,-,Bill Withers,Lovely Day,-,6,92,100,2020-04-05,98,2020-04-12
99,-,Boney M.,Rivers of Babylon,-,6,39,,,,
100,down,Rockwell,Somebody's Watching Me,45,3,53,,,,
