Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Can't Feel My Face,6,3,67,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,67,,,,
5,up,The Weeknd,The Hills,9,5,67,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,5,67,,,,
7,up,The Weeknd,Earned It (Fifty Shades of Grey),20,7,23,,,,
8,down,The Weeknd,In Your Eyes,3,2,48,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Save Your Tears,4,2,12,80,2021-02-28,59,2021-03-21
10,up,The Weeknd,In the Night,28,10,27,,,,
11,up,John Legend,All of Me,12,2,67,,,,
12,down,Doja Cat,Streets,5,4,9,27,2021-01-24,7,2021-03-07
13,down,Andra Day,Rise Up,10,2,67,63,2020-04-05,63,2020-04-05
14,down,Solomon Burke,Cry to Me,11,1,25,,,,
15,up,John Legend,Wild,19,3,29,,,,
16,up,Mary J. Blige,Family Affair,32,1,52,,,,
17,down,Black Pumas,Colors,16,4,42,,,,
18,down,SZA,Good Days,13,1,8,39,2021-01-03,8,2021-01-10
19,down,"Earth, Wind & Fire",September,15,1,67,,,,
20,up,The Weeknd,Die For You,79,4,15,,,,
21,up,Bill Withers,Lean On Me,24,1,67,52,2020-04-05,52,2020-04-05
22,-,The Weeknd,Call Out My Name,-,13,32,,,,
23,up,Ben E. King,Stand By Me,66,3,67,,,,
24,up,The Weeknd,Wicked Games,58,24,26,,,,
25,up,Doja Cat,Say So,31,2,62,100,2020-02-02,6,2020-05-03
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,2,65,,,,
27,down,Yung Baby Tate,I Am (feat. Flo Milli),14,8,6,,,,
28,-,The Supremes,You Can't Hurry Love,-,28,2,,,,
29,down,Tina Turner,The Best (Edit),21,2,66,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,30,2,,,,
31,down,Tina Turner,The Best,29,1,67,,,,
32,up,The Weeknd,Often,97,24,23,,,,
33,-,The Supremes,Baby Love,-,33,1,,,,
34,-,The Supremes,Stop! In the Name of Love,-,34,1,,,,
35,up,The Temptations,My Girl,83,3,51,,,,
36,up,Rihanna,Don't Stop the Music,82,1,66,,,,
37,down,Jon Batiste,I NEED YOU,26,4,4,,,,
38,down,Fousheé,Deep End,17,6,19,,,,
39,up,TLC,Waterfalls,40,11,56,,,,
40,down,Ant Clemons & Justin Timberlake,Better Days,30,2,7,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),86,39,11,,,,
42,-,The Supremes,Where Did Our Love Go,-,42,1,,,,
43,down,Bill Withers,Lovely Day,18,6,46,100,2020-04-05,98,2020-04-12
44,down,Childish Gambino,Redbone,35,11,64,,,,
45,-,The Weeknd,High for This,-,45,1,,,,
46,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,45,1,,,,
47,-,Seal,Kiss from a Rose,-,8,26,,,,
48,-,The Weeknd,Earned It (Fifty Shades of Grey),-,48,1,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,67,,,,
50,down,Rihanna,Disturbia,22,3,67,,,,
51,down,Aretha Franklin,Respect,50,6,16,,,,
52,up,Amy Winehouse,Back to Black,61,5,55,,,,
53,down,The Weeknd,Heartless,51,1,45,22,2019-12-01,5,2019-12-08
54,-,Kool & The Gang,Get Down On It,-,16,4,,,,
55,-,Ginuwine,Pony,-,4,60,,,,
56,down,Smokey Robinson,Cruisin',27,20,7,,,,
57,-,Dominique Fils-Aimé,While We Wait,-,33,2,,,,
58,-,Dominique Fils-Aimé,Stand By Me,-,35,1,,,,
59,-,Stevie Wonder,Isn't She Lovely,-,13,27,,,,
60,-,The Spinners,Rubberband Man,-,20,5,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,1,3,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,1,,,,
63,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,21,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,66,,,,
65,-,Dominique Fils-Aimé,You Left Me,-,59,1,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,62,,,,
67,-,Seal,Crazy,-,4,3,,,,
68,-,The Weeknd,House of Balloons / Glass Table Girls,-,68,1,,,,
69,down,Bill Withers,Ain't No Sunshine,44,2,63,76,2020-04-05,76,2020-04-05
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,7,58,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,2,,,,
72,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],73,19,4,,,,
73,-,Marvin Gaye,Let's Get It On,-,28,2,,,,
74,-,Nas,EPMD (feat. Hit-Boy),-,74,1,,,,
75,-,Salt-N-Pepa,Push It,-,75,1,,,,
76,-,Boyz II Men,End of the Road,-,16,7,,,,
77,-,J Balvin & Willy William,Mi Gente,-,11,32,,,,
78,down,ダイアナ・ロス,"If We Hold On Together (From ""The Land Before Time"")",67,67,2,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,23,14,,,,
80,-,Imagination,Just an Illusion,-,80,1,,,,
81,-,Ne-Yo,So Sick,-,46,4,,,,
82,-,Jacob Banks,Parade,-,82,1,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,83,1,,,,
84,-,Amy Winehouse,Rehab,-,12,24,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,44,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,13,58,,,,
87,down,Ali Gatie,It's You,69,1,59,41,2019-10-06,35,2019-10-27
88,-,Janet Jackson,Rhythm Nation,-,19,1,,,,
89,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,73,3,,,,
90,up,VanJess,Come Over,91,90,2,,,,
91,down,TLC,No Scrubs,53,12,59,,,,
92,down,Bill Withers,Ain't No Sunshine (Single Version),34,7,27,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,17,34,,,,
94,-,The Weeknd,After Hours,-,3,19,37,2020-02-23,22,2020-03-01
95,down,Bee Gees,You Should Be Dancing,62,26,7,,,,
96,-,The Weeknd,The Morning,-,78,1,,,,
97,-,K-Ci & JoJo,All My Life,-,11,15,,,,
98,-,Four Tops,Reach Out I'll Be There (Mono),-,70,1,,,,
99,up,Chris Brown & Young Thug,Go Crazy,99,4,41,98,2020-05-31,13,2020-08-16
100,-,Tina Turner,Proud Mary,-,5,46,,,,
