Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,154,,,,
2,-,Wyn Starks,Who I Am,-,2,6,,,,
3,up,The Weeknd,Blinding Lights,4,1,239,94,2019-12-01,1,2020-03-01
4,down,Bill Withers,Lean On Me,2,1,227,52,2020-04-05,52,2020-04-05
5,up,TLC,Creep,37,5,19,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,242,,,,
7,down,Tinashe,Nasty,3,3,9,,,,
8,up,The Weeknd,Save Your Tears,8,1,199,80,2020-03-22,1,2021-03-21
9,up,TLC,No Scrubs,10,9,202,,,,
10,up,SZA,Saturn,19,4,19,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,175,,,,
12,up,Dominique Fils-Aimé,Moi je t'aime,68,9,4,,,,
13,up,Tina Turner,The Best,31,1,238,,,,
14,down,Ginuwine,Pony,12,4,218,,,,
15,up,Kehlani,After Hours,17,11,12,,,,
16,down,"Earth, Wind & Fire",September,9,1,241,,,,
17,down,CeeLo Green,Forget You,11,11,98,,,,
18,up,Tina Turner,The Best (Edit),22,2,235,,,,
19,down,Ben E. King,Stand By Me,7,3,240,,,,
20,up,Chris Brown,Forever (Main Version),91,12,65,,,,
21,down,Andra Day,Rise Up,13,2,240,63,2020-04-05,63,2020-04-05
22,up,Amy Winehouse,Back to Black,27,2,204,,,,
23,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",45,23,17,,,,
24,-,Akon,Smack That (feat. Eminem),-,11,66,,,,
25,-,Mary J. Blige,Family Affair,-,1,202,,,,
26,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,26,1,,,,
27,up,Rihanna,Don't Stop the Music,62,1,235,,,,
28,up,Prince & The Revolution,Purple Rain,52,26,46,,,,
29,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),85,11,157,,,,
30,down,Leona Lewis,Better In Time,14,11,72,,,,
31,down,John Legend,Love Me Now,15,13,96,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,7,192,,,,
33,down,Prince,When Doves Cry (Edit),18,10,183,,,,
34,down,Khalid,Young Dumb & Broke,21,11,169,,,,
35,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,63,,,,
36,-,The Pointer Sisters,I'm So Excited,-,19,25,,,,
37,down,John Legend,All of Me,5,2,237,,,,
38,-,Bill Withers,Lovely Day,-,6,188,100,2020-04-05,98,2020-04-12
39,down,Rihanna,Disturbia,29,3,229,,,,
40,up,Rihanna,Shut Up and Drive,57,6,78,,,,
41,-,Michael Kiwanuka,Cold Little Heart,-,36,16,,,,
42,down,SZA,Snooze,36,1,68,,,,
43,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,43,5,,,,
44,down,Alicia Keys,Fallin',16,5,166,,,,
45,-,Wyn Starks & Andreas Moss,Tomorrow,-,45,1,,,,
46,down,Jamie Foxx,Blame It (feat. T-Pain),24,19,38,,,,
47,down,Shakira & Beyoncé,Beautiful Liar,23,19,48,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,161,76,2021-04-25,2,2021-05-02
49,-,Vegedream,Ramenez la coupe à la maison,-,25,12,,,,
50,-,Prince & The Revolution,Let's Go Crazy,-,26,41,,,,
51,up,TLC,Waterfalls,51,11,185,,,,
52,up,Sister Sledge,We Are Family,58,18,44,,,,
53,down,Solomon Burke,Cry to Me,25,1,192,,,,
54,down,The Weather Girls,It's Raining Men,33,21,47,,,,
55,-,CeeLo Green,F**k You,-,49,22,,,,
56,-,Tina Turner,Better Be Good to Me,-,11,44,,,,
57,up,Boney M.,Rivers of Babylon,63,6,110,,,,
58,-,Donna Summer,Hot Stuff,-,44,39,,,,
59,up,Sade,Smooth Operator (Single Version),75,10,79,,,,
60,down,Mark Morrison,Return of the Mack (C&J Extended Mix),54,39,41,,,,
61,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,31,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,182,,,,
63,down,Chris Brown,Under the Influence,43,2,77,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,58,,,,
65,-,Dominique Fils-Aimé,My Mind At Ease,-,65,1,,,,
66,-,Chubby Checker,Let's Twist Again,-,66,3,,,,
67,-,Bacao Rhythm & Steel Band,Pimp,-,67,1,,,,
68,-,Black Pumas,Colors,-,4,145,,,,
69,-,Chris Brown,Residuals,-,24,3,,,,
70,-,The Temptones,Ride Along,-,70,1,,,,
71,-,Candi Staton,Young Hearts Run Free,-,16,7,,,,
72,-,Faith Evans,Love Like This,-,70,3,,,,
73,-,Kool & The Gang,Celebration,-,9,78,,,,
74,-,Philip Bailey,Easy Lover,-,19,71,,,,
75,-,Sisqó,Thong Song,-,8,19,,,,
76,down,SZA,Good Days,60,1,57,39,2021-01-03,8,2021-01-10
77,-,Rufus,Sweet Thing (feat. Chaka Khan),-,77,1,,,,
78,-,Kool & The Gang,Celebration,-,38,24,,,,
79,-,B.D.U,My One,-,79,1,,,,
80,-,Lionel Richie,Hello,-,10,69,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,33,,,,
82,-,SOOBIN,Ai Mà Biết Được (feat. tlinh),-,82,1,,,,
83,-,Ike & Tina Turner,River Deep - Mountain High,-,17,4,,,,
84,-,Aaliyah,Try Again,-,12,21,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,10,22,,,,
86,-,Rihanna,Breakin' Dishes,-,36,7,,,,
87,-,Marvin Gaye,What's Going On,-,5,16,,,,
88,-,Franglish,Solide,-,88,1,,,,
89,-,Chris Grey,LET THE  WORLD BURN,-,86,2,,,,
90,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,72,4,,,,
91,-,UNA MIA,Move On,-,91,1,,,,
92,-,Wyn Starks,At The End Of The River,-,92,1,,,,
93,-,Tinashe,Getting No Sleep,-,93,1,,,,
94,down,Jennarie,Never Been Small,42,8,5,,,,
95,-,Congress MusicFactory,We Say Yes (feat. Marcus Dion & Deborah Edwards),-,95,1,,,,
96,-,4batz & Drake,act ii: date @ 8 (remix),-,15,6,,,,
97,-,Tems,Love Me JeJe,-,9,8,,,,
98,down,Prince & The Revolution,Kiss,26,17,117,,,,
99,-,Immature,Never Lie,-,99,1,,,,
100,-,KARMA,OutSide,-,100,1,,,,
