Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,83,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,53,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
4,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,4,5,,,,
5,up,Akon,Right Now (Na Na Na),16,5,63,,,,
6,up,Aretha Franklin,Respect,72,6,36,,,,
7,down,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),11,5,90,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,21,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Save Your Tears,3,1,47,80,2020-03-22,1,2021-03-21
11,up,Seal,Kiss from a Rose,28,8,41,,,,
12,down,Majid Jordan,Waves of Blue,5,2,16,,,,
13,up,James Brown,I Got You (I Feel Good),40,8,6,,,,
14,up,Seal,Crazy,67,4,9,,,,
15,up,The Commodores,Easy,42,15,2,,,,
16,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,77,9,10,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",49,17,7,,,,
18,down,Black Pumas,Colors,6,4,65,,,,
19,down,"Earth, Wind & Fire",September,10,1,90,,,,
20,up,Akon,Lonely,25,20,9,,,,
21,down,John Legend,All of Me,7,2,90,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,14,29,,,,
23,up,Amy Winehouse,Back to Black,54,5,73,,,,
24,up,Mariah Carey,One Sweet Day,56,24,5,,,,
25,up,Rockwell,Somebody's Watching Me,44,3,31,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,74,16,5,,,,
27,down,The Weeknd,The Hills,22,5,86,,,,
28,up,K-Ci & JoJo,All My Life,85,11,28,,,,
29,up,The Spinners,Rubberband Man,91,20,11,,,,
30,up,Aretha Franklin,I Say a Little Prayer,95,28,5,,,,
31,-,The Spinners,Working My Way Back to You,-,17,4,,,,
32,down,K-Ci & JoJo,Crazy,27,27,2,,,,
33,down,Andra Day,Rise Up,19,2,90,63,2020-04-05,63,2020-04-05
34,-,Aretha Franklin,Chain of Fools,-,27,11,,,,
35,up,Lionel Richie,"Say You, Say Me",73,3,5,,,,
36,down,Doja Cat,Say So,8,2,84,100,2020-02-02,6,2020-05-03
37,-,Boyz II Men,On Bended Knee,-,22,2,,,,
38,down,Ne-Yo,Because of You,30,5,9,,,,
39,up,Khalid,Better,45,9,68,,,,
40,up,Jessie Reyez,Figures,79,23,36,,,,
41,-,Otis Redding,These Arms of Mine,-,24,6,,,,
42,up,Donna Summer,Last Dance,53,21,5,,,,
43,-,Four Tops,It's the Same Old Song (Mono),-,12,1,,,,
44,up,Amy Winehouse,Rehab,46,12,33,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,90,,,,
46,down,Tina Turner,The Best,24,1,90,,,,
47,down,The Weeknd,Can't Feel My Face,14,3,90,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,90,,,,
49,down,Bill Withers,Lean On Me,21,1,90,52,2020-04-05,52,2020-04-05
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,88,,,,
51,-,Keith Sweat,Twisted,-,51,2,,,,
52,-,Otis Redding,Try a Little Tenderness,-,52,2,,,,
53,-,Aretha Franklin,Think,-,53,2,,,,
54,down,Tina Turner,The Best (Edit),26,2,89,,,,
55,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,55,1,,,,
56,-,Billy Preston,Nothing from Nothing,-,56,1,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,7,87,,,,
58,-,Smokey Robinson,Cruisin',-,20,11,,,,
59,-,The Commodores,Nightshift,-,44,3,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,34,,,,
61,down,Tina Turner,Proud Mary,37,5,67,,,,
62,down,The Weeknd,Save Your Tears,43,2,35,80,2021-02-28,59,2021-03-21
63,up,Mary J. Blige,Family Affair,92,1,73,,,,
64,-,The Spinners,Could It Be I'm Falling in Love,-,18,1,,,,
65,down,"Lipps, Inc.",Funkytown (Single Version),57,12,56,,,,
66,down,Bill Withers,Lovely Day,32,6,69,100,2020-04-05,98,2020-04-12
67,down,Solomon Burke,Cry to Me,52,1,48,,,,
68,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,17,50,,,,
69,down,Rihanna,Don't Stop the Music,65,1,89,,,,
70,down,Boney M.,Rivers of Babylon,60,6,27,,,,
71,-,Keith Sweat,Nobody (feat. Athena Cage),-,71,1,,,,
72,-,The Supremes,Baby Love,-,65,1,,,,
73,-,Little Richard,Tutti Frutti,-,40,3,,,,
74,up,Ginuwine,Pony,93,4,81,,,,
75,-,Bill Withers,Ain't No Sunshine,-,2,79,76,2020-04-05,76,2020-04-05
76,down,The Temptations,My Girl,62,3,71,,,,
77,-,Usher,I Don't Mind (feat. Juicy J),-,10,8,,,,
78,-,Miguel,Sure Thing,-,1,13,,,,
79,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,9,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,9,18,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,38,4,23,37,2021-02-21,8,2021-03-21
82,down,Dobie Gray,Drift Away (Rerecorded),9,9,4,,,,
83,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,83,1,,,,
84,-,En Vogue,Free Your Mind,-,27,6,,,,
85,-,Leon Bridges,Blue Mesas,-,54,1,,,,
86,-,Lionel Richie,Stuck On You,-,23,3,,,,
87,down,Rihanna,Disturbia,78,3,90,,,,
88,up,Jean Knight,Mr. Big Stuff,98,88,2,,,,
89,-,The Commodores,Easy (Single Version),-,31,4,,,,
90,-,Stevie Wonder,Superstition,-,7,75,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,2,88,,,,
92,-,Lionel Richie,Hello,-,10,26,,,,
93,down,The Weeknd,In the Night,87,10,32,,,,
94,-,Bee Gees,You Should Be Dancing,-,26,11,,,,
95,down,Doja Cat & Tyga,Juicy,84,20,22,,,,
96,down,Kayla Nicole,Bundles (feat. Taylor Girlz),47,12,9,,,,
97,down,Alicia Keys,Fallin',31,5,41,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,7,80,,,,
99,-,Jessie Reyez,KILL US,-,57,7,,,,
100,-,Minnie Riperton,Lovin' You,-,100,1,,,,
