Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,3,1,40,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,14,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
5,up,Majid Jordan,Waves of Blue,7,2,9,,,,
6,down,Black Pumas,Colors,5,4,58,,,,
7,-,John Legend,Conversations in the Dark,-,2,31,31,2020-01-19,31,2020-01-19
8,up,"Earth, Wind & Fire",September,17,1,83,,,,
9,up,Andra Day,Rise Up,11,2,83,63,2020-04-05,63,2020-04-05
10,up,The Weeknd,Starboy (feat. Daft Punk),16,5,83,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,83,,,,
12,up,Kayla Nicole,Bundles (feat. Taylor Girlz),25,12,3,,,,
13,up,Miguel,Sure Thing,14,1,8,,,,
14,up,Rihanna,Disturbia,34,3,83,,,,
15,down,John Legend,All of Me,10,2,83,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,83,,,,
17,down,The Weeknd,In Your Eyes,15,2,64,41,2020-03-22,12,2020-03-29
18,down,Tina Turner,The Best,12,1,83,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,2,81,,,,
20,up,Rihanna,Don't Stop the Music,23,1,82,,,,
21,up,Doja Cat,Say So,38,2,77,100,2020-02-02,6,2020-05-03
22,up,Tina Turner,The Best (Edit),26,2,82,,,,
23,up,Solomon Burke,Cry to Me,44,1,41,,,,
24,up,Ben E. King,Stand By Me,31,3,83,,,,
25,up,Bill Withers,Lean On Me,37,1,83,52,2020-04-05,52,2020-04-05
26,up,Ginuwine,Pony,41,4,74,,,,
27,up,The Weeknd,Can't Feel My Face,27,3,83,,,,
28,up,Khalid,Better,57,9,61,,,,
29,up,TLC,No Scrubs,65,9,74,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,7,73,,,,
31,down,The Weeknd,Save Your Tears,6,2,28,80,2021-02-28,59,2021-03-21
32,down,H.E.R.,Come Through (feat. Chris Brown),29,9,7,,,,
33,up,Mary J. Blige,Family Affair,63,1,66,,,,
34,up,Bill Withers,Lovely Day,36,6,62,100,2020-04-05,98,2020-04-12
35,up,Tina Turner,Proud Mary,40,5,60,,,,
36,-,Joy,Hello (Special Extended Mix),-,31,1,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,76,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,81,,,,
39,-,Ali Gatie,It's You,-,1,66,41,2019-10-06,35,2019-10-27
40,-,TLC,Waterfalls,-,11,68,,,,
41,up,Mark Morrison,Return of the Mack (C&J Extended Mix),93,39,8,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,7,80,,,,
43,down,Alicia Keys,Fallin',18,5,35,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,17,45,,,,
45,-,Tinashe & Buddy,Pasadena,-,45,1,,,,
46,-,JoJo,Too Little Too Late (2018),-,46,5,,,,
47,up,Doja Cat,Streets,72,4,24,27,2021-01-24,7,2021-03-07
48,down,Marvin Gaye,What's Going On,28,5,12,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,52,16,31,,,,
50,up,Amy Winehouse,Back to Black,68,2,68,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,9,4,16,37,2021-02-21,8,2021-03-21
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,13,72,,,,
53,down,Childish Gambino,Redbone,35,11,79,,,,
54,-,Seal,Kiss from a Rose,-,8,35,,,,
55,down,Dr. John,Right Place Wrong Time,42,42,2,,,,
56,-,R. Kelly,I Believe I Can Fly,-,27,10,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,27,36,,,,
58,-,The Temptations,My Girl,-,3,64,,,,
59,up,Stevie Wonder,Happy Birthday,71,19,16,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,19,,,,
61,down,Aya Nakamura,Bobo,48,35,2,,,,
62,up,Rihanna,Shut Up and Drive,85,6,25,,,,
63,-,Aretha Franklin,Respect,-,6,30,,,,
64,down,K-Ci & JoJo,All My Life,21,11,21,,,,
65,-,Prince,Born 2 Die,-,65,1,,,,
66,-,Boney M.,Rasputin,-,7,18,,,,
67,-,"Tai, Massiv3, Dee End, O.Z & Rosalvo",Occupation Hood,-,67,1,,,,
68,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,20,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),97,3,19,,,,
70,down,Marvin Gaye,Sexual Healing,47,17,33,,,,
71,down,Prince,When Doves Cry (Edit),43,10,72,,,,
72,-,Childish Gambino,Feels Like Summer,-,72,2,,,,
73,up,Amy Winehouse,Rehab,95,5,28,,,,
74,-,Tina Turner,Better Be Good to Me,-,11,11,,,,
75,down,Usher,Love In This Club (feat. Young Jeezy),53,8,33,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,22,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,31,23,,,,
78,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,65,1,,,,
79,-,Toni Braxton,Un-Break My Heart,-,10,10,,,,
80,-,Roy Woods,Touch You,-,80,1,,,,
81,-,Cameo,Word Up,-,81,1,,,,
82,-,Eamon,F**k It (I Don't Want You Back),-,18,29,,,,
83,up,Akon,Right Now (Na Na Na),87,5,56,,,,
84,-,The Weeknd,Die For You,-,4,18,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,50,,,,
86,-,Sly & The Family Stone,Everyday People (Single Version),-,9,12,,,,
87,down,The Weeknd,The Hills,55,5,79,,,,
88,down,Cam Anthony,Stand Up (The Voice Performance),13,13,2,,,,
89,down,Bill Withers,Ain't No Sunshine,73,2,74,76,2020-04-05,76,2020-04-05
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,7,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,6,6,,,,
92,-,Boyz II Men,End of the Road,-,16,10,,,,
93,-,Boney M.,Rivers of Babylon,-,6,25,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,8,,,,
95,-,Deborah Cox,Beautiful U R,-,30,10,,,,
96,down,Kali Uchis,telepatía,54,9,15,27,2021-02-28,6,2021-03-28
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,2,44,,,,
98,down,John Legend,Love Me Now,91,13,32,,,,
99,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),51,11,41,,,,
100,-,blackbear,Idfc,-,52,8,,,,
