Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Major Lazer & Khalid,Trigger,3,2,0,,,,
3,down,John Legend,All of Me,2,2,0,,,,
4,up,"Earth, Wind & Fire",September,11,1,0,,,,
5,up,Rockwell,Somebody's Watching Me,24,3,0,,,,
6,up,Rihanna,Disturbia,7,3,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,4,0,34,2019-10-06,34,2019-10-06
8,down,Khalid,Talk,5,3,0,86,2019-10-06,86,2019-10-06
9,up,Khalid,Better,14,9,0,,,,
10,up,Stevie Wonder,Superstition,10,7,0,,,,
11,down,Andra Day,Rise Up,8,2,0,63,2020-04-05,63,2020-04-05
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,0,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",13,13,0,86,2019-11-03,86,2019-11-03
14,up,Kaash Paige,Love Songs,23,14,0,,,,
15,up,Ginuwine,Pony,21,4,0,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,0,,,,
17,-,Corneille,Tout le monde,-,17,0,,,,
18,up,Tina Turner,The Best (Edit),43,2,0,,,,
19,-,Miguel,Funeral,-,17,0,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,0,,,,
21,up,Khalid,Young Dumb & Broke,44,11,0,,,,
22,down,Tina Turner,The Best,20,1,0,,,,
23,down,Ben E. King,Stand By Me,17,3,0,,,,
24,up,TLC,No Scrubs,28,12,0,,,,
25,-,dvsn,No Cryin (feat. Future),-,16,0,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,7,0,,,,
27,-,Teyana Taylor & Kehlani,Morning,-,14,0,,,,
28,-,Prince & The Revolution,Kiss,-,17,0,,,,
29,-,Lionel Richie,All Night Long (All Night),-,28,0,,,,
30,up,H.E.R.,Slide (feat. YG),77,4,0,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,0,,,,
32,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],37,32,0,,,,
33,down,The Weeknd,Can't Feel My Face,18,3,0,,,,
34,up,Rihanna,Don't Stop the Music,38,1,0,,,,
35,up,Childish Gambino,Redbone,36,11,0,,,,
36,up,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),50,36,0,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,0,,,,
38,up,Jessie Reyez,Figures,82,23,0,,,,
39,down,Bill Withers,Ain't No Sunshine,16,2,0,76,2020-04-05,76,2020-04-05
40,down,Doja Cat,Rules,27,27,0,,,,
41,down,Miguel,Sky Walker (feat. Travis Scott),19,19,0,,,,
42,up,Aya Nakamura,Djadja,98,18,0,85,2020-06-28,70,2020-07-19
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,2,0,,,,
44,-,Doja Cat,Candy,-,8,0,,,,
45,-,Usher,I Don't Mind (feat. Juicy J),-,10,0,,,,
46,-,Kehlani,Gangsta,-,46,0,,,,
47,down,Leon Bridges,River,32,2,0,,,,
48,up,Khalid,8TEEN,96,17,0,,,,
49,-,Boney M.,Rivers of Babylon,-,6,0,,,,
50,-,Khalid & Kane Brown,Saturday Nights REMIX,-,50,0,,,,
51,-,Alicia Keys,Girl On Fire,-,12,0,,,,
52,down,Wild Cherry,Play That Funky Music,49,1,0,,,,
53,up,Alicia Keys,Fallin',65,5,0,,,,
54,-,UMI,Breathe,-,54,0,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,0,,,,
56,down,Bill Withers,Lean On Me,31,1,0,52,2020-04-05,52,2020-04-05
57,up,Tina Turner,Proud Mary,88,5,0,,,,
58,-,Destiny's Child,Survivor (Edit),-,24,0,,,,
59,up,Kool & The Gang,Celebration,85,9,0,,,,
60,down,Rick James,Super Freak,53,1,0,,,,
61,-,Amy Winehouse,Back to Black,-,5,0,,,,
62,up,blackbear,do re mi,71,25,0,,,,
63,up,The Temptations,My Girl,66,3,0,,,,
64,-,blackbear,Idfc,-,52,0,,,,
65,-,The Spinners,I'll Be Around,-,13,0,,,,
66,up,The Weather Girls,It's Raining Men,94,21,0,,,,
67,-,K.Maro,Femme Like U,-,21,0,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,55,0,,,,
69,down,Luh Kel,Wrong,42,13,0,,,,
70,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,60,0,,,,
71,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,70,0,,,,
72,-,Jessie Reyez,Shutter Island,-,72,0,,,,
73,-,Normani & 21 Savage,Motivation (Savage Remix),-,73,0,,,,
74,-,Dadju,Confessions,-,74,0,,,,
75,down,Chris Brown,Heat (feat. Gunna),46,22,0,,,,
76,-,Michael Kiwanuka,Rolling,-,67,0,,,,
77,down,The Weeknd,The Hills,35,5,0,,,,
78,down,Summer Walker & Usher,Come Thru,51,6,0,91,2019-11-10,74,2019-12-01
79,down,Tinashe,Die a Little Bit (feat. Ms Banks),25,25,0,,,,
80,-,Akon,Right Now (Na Na Na),-,5,0,,,,
81,down,Teyana Taylor,Rose in Harlem,47,47,0,,,,
82,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,26,0,79,2019-11-10,77,2019-11-17
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),70,36,0,95,2019-11-17,95,2019-11-17
84,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,84,0,,,,
85,-,Alicia Keys,If I Ain't Got You,-,9,0,,,,
86,-,Marvin Gaye,Sexual Healing,-,17,0,,,,
87,-,Al Green,Let's Stay Together,-,10,0,,,,
88,-,Prince & The Revolution,Purple Rain,-,35,0,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,0,,,,
90,down,Khalid & Normani,Love Lies,40,21,0,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),33,5,0,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),62,16,0,,,,
93,down,Estelle,American Boy (feat. Kanye West),83,27,0,,,,
94,-,Usher,Love In This Club (feat. Young Jeezy),-,8,0,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,7,0,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,13,0,,,,
97,down,Prince,When Doves Cry (Edit),30,10,0,,,,
98,-,Mario,Let Me Love You,-,29,0,,,,
99,up,The Weeknd,Call Out My Name,100,13,0,,,,
100,down,TLC,Waterfalls,58,11,0,,,,
