Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick James,Super Freak,2,1,41,,,,
2,up,Bill Withers,Lean On Me,5,1,135,52,2020-04-05,52,2020-04-05
3,up,The Temptations,My Girl,14,3,105,,,,
4,up,The Weeknd,Can't Feel My Face,12,3,135,,,,
5,up,Rockwell,Somebody's Watching Me,21,3,59,,,,
6,up,Marshmello & Khalid,Numb,24,1,2,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,5,135,,,,
8,up,Sam Cooke,(What a) Wonderful World,31,8,7,,,,
9,down,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
10,up,Andra Day,Rise Up,16,2,136,63,2020-04-05,63,2020-04-05
11,up,J Balvin & Willy William,Mi Gente,39,11,36,,,,
12,up,Aretha Franklin,Respect,60,6,72,,,,
13,-,Stevie Wonder,Isn't She Lovely,-,13,58,,,,
14,-,The Supremes,Baby Love,-,14,3,,,,
15,up,Ray Charles,(Night Time Is) the Right Time,47,15,4,,,,
16,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,32,,,,
17,-,Etta James,A Sunday Kind of Love,-,17,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,136,,,,
19,down,John Legend,All of Me,4,2,136,,,,
20,down,The Weeknd,Save Your Tears,3,1,93,80,2020-03-22,1,2021-03-21
21,down,"Earth, Wind & Fire",September,6,1,135,,,,
22,up,Sisqó,Thong Song,94,8,7,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,4,,,,
24,up,The Weeknd,Out of Time,25,4,16,,,,
25,up,Bill Withers,Lovely Day,40,6,105,100,2020-04-05,98,2020-04-12
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,60,76,2021-04-25,2,2021-05-02
27,up,Seal,Kiss from a Rose,30,8,75,,,,
28,down,The Weeknd,The Hills,11,5,131,,,,
29,down,Ben E. King,Stand By Me,15,3,134,,,,
30,down,Rihanna,Disturbia,22,3,134,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,125,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,19,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,136,,,,
34,up,Ginuwine,Pony,35,4,123,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,130,,,,
36,-,Diddy & Bryson Tiller,Gotta Move On,-,36,1,,,,
37,down,"Lipps, Inc.",Funkytown (Single Version),23,12,91,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,13,118,,,,
39,up,Rihanna,Don't Stop the Music,50,1,133,,,,
40,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,32,1,,,,
41,up,Stevie Wonder,Superstition,82,7,107,,,,
42,down,Tina Turner,The Best (Edit),29,2,135,,,,
43,-,The Supremes,You Can't Hurry Love,-,26,3,,,,
44,-,Zach Zoya,Start Over (feat. Benny Adam),-,6,25,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,7,129,,,,
46,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),37,11,72,,,,
47,-,The Weeknd,Call Out My Name,-,13,48,,,,
48,up,Prince & The Revolution,Kiss,77,17,66,,,,
49,up,Ciara,"One, Two Step (feat. Missy Elliott)",85,27,40,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,31,39,,,,
51,down,The Weeknd,Sacrifice,10,2,23,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),7,2,131,,,,
53,down,Childish Gambino,Me and Your Mama,20,19,4,,,,
54,-,Chlöe,Surprise,-,54,1,,,,
55,down,TLC,Waterfalls,54,11,112,,,,
56,down,Majid Jordan,Waves of Blue,34,2,60,,,,
57,down,Black Pumas,Colors,55,4,102,,,,
58,down,Mary J. Blige,Family Affair,43,1,113,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,77,,,,
60,up,The Weeknd,Die For You,63,4,39,,,,
61,down,Tina Turner,The Best,17,1,136,,,,
62,up,Alicia Keys,Girl On Fire,75,12,52,,,,
63,up,Amy Winehouse,Rehab,90,12,59,,,,
64,-,Mariah Carey,One Sweet Day,-,24,13,,,,
65,-,The Weeknd,Take My Breath,-,1,19,,,,
66,-,Seal,Crazy,-,4,16,,,,
67,-,Basha,Balance,-,67,1,,,,
68,-,Wild Cherry,Play That Funky Music,-,1,82,,,,
69,-,Childish Gambino,Redbone,-,11,121,,,,
70,down,Khalid,Young Dumb & Broke,32,11,95,,,,
71,-,K-Ci & JoJo,All My Life,-,11,49,,,,
72,up,Marvin Gaye,Sexual Healing,78,17,50,,,,
73,down,Bill Withers,Ain't No Sunshine,44,2,106,76,2020-04-05,76,2020-04-05
74,-,The Weeknd,In Your Eyes,-,2,103,41,2020-03-22,12,2020-03-29
75,up,Solomon Burke,Cry to Me,96,1,93,,,,
76,-,Wilson Pickett,Land of 1000 Dances,-,12,5,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life,-,40,5,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,7,118,,,,
79,-,Eamon,F**k It (I Don't Want You Back),-,18,44,,,,
80,-,Doja Cat,Streets,-,4,48,27,2021-01-24,7,2021-03-07
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,20,,,,
82,-,John Legend,Honey (feat. Muni Long),-,82,1,,,,
83,up,Destiny's Child,Bootylicious,92,36,9,,,,
84,up,Prince & The Revolution,Raspberry Beret,91,30,27,,,,
85,up,Sam Cooke,Bring It On Home to Me,86,6,29,,,,
86,-,Aaliyah,Try Again,-,12,15,,,,
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,23,51,,,,
88,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,51,,,,
89,down,"Earth, Wind & Fire",Let's Groove,59,8,70,,,,
90,-,Kool & The Gang,Celebration,-,38,10,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,18,,,,
92,-,Ne-Yo,Because of You,-,5,22,,,,
93,-,Kool & The Gang,Celebration,-,9,54,,,,
94,-,Club Nouveau,Lean on Me,-,30,6,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,62,6,2021-03-14,2,2021-05-09
96,down,Mario,Let Me Love You,62,29,15,,,,
97,down,Prince,When Doves Cry (Edit),72,10,107,,,,
98,-,Nonso Amadi & Majid Jordan,Different,-,98,2,,,,
99,down,Amy Winehouse,Back to Black,38,5,115,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,64,,,,
