Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,1,37,80,2020-03-22,1,2021-03-21
5,up,Marvin Gaye,What's Going On,8,5,9,,,,
6,up,Black Pumas,Colors,6,4,55,,,,
7,up,John Legend,All of Me,12,2,80,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),23,5,80,,,,
9,down,Andra Day,Rise Up,7,2,80,63,2020-04-05,63,2020-04-05
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,80,,,,
11,-,K-Ci & JoJo,All My Life,-,11,18,,,,
12,up,Tina Turner,The Best (Edit),16,2,79,,,,
13,down,Tina Turner,The Best,9,1,80,,,,
14,up,Marvin Gaye,Mercy Mercy Me (The Ecology),51,14,3,,,,
15,up,"Earth, Wind & Fire",September,15,1,80,,,,
16,down,H.E.R.,Come Through (feat. Chris Brown),14,9,4,,,,
17,up,Marvin Gaye,Sexual Healing,27,17,30,,,,
18,-,JAY B,Switch It Up (feat. sokodomo),-,18,1,,,,
19,up,The Weeknd,Can't Feel My Face,41,3,80,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,80,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,13,37,2021-02-21,8,2021-03-21
22,down,Ben E. King,Stand By Me,11,3,80,,,,
23,up,Bill Withers,Lovely Day,61,6,59,100,2020-04-05,98,2020-04-12
24,down,Doja Cat,Say So,10,2,74,100,2020-02-02,6,2020-05-03
25,up,Stevie Wonder,Superstition,47,7,70,,,,
26,up,Bill Withers,Lean On Me,32,1,80,52,2020-04-05,52,2020-04-05
27,-,En Vogue,Free Your Mind,-,27,5,,,,
28,up,Boyz II Men,A Song for Mama,38,28,4,,,,
29,down,The Weeknd,Save Your Tears,25,2,25,80,2021-02-28,59,2021-03-21
30,down,Solomon Burke,Cry to Me,24,1,38,,,,
31,up,Rihanna,Disturbia,35,3,80,,,,
32,up,The Weeknd,In Your Eyes,46,2,61,41,2020-03-22,12,2020-03-29
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,73,,,,
34,-,T-Pain & Kehlani,I Like Dat,-,34,1,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,7,70,,,,
36,up,Corinne Bailey Rae,Put Your Records On,50,28,24,,,,
37,-,Jorja Smith,Bussdown (feat. Shaybo),-,34,1,,,,
38,down,Rihanna,Don't Stop the Music,34,1,79,,,,
39,up,Kali Uchis,telepatía,73,9,12,27,2021-02-28,6,2021-03-28
40,up,SZA,Good Days,87,1,21,39,2021-01-03,8,2021-01-10
41,down,Mooski,Track Star,21,13,10,88,2021-04-18,88,2021-04-18
42,down,馬文蓋,What's Going On (Original Single Mix),22,22,4,,,,
43,down,Majid Jordan,Waves of Blue,17,2,6,,,,
44,up,Alicia Keys,Fallin',59,5,33,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,77,,,,
46,up,Ginuwine,Pony,75,4,71,,,,
47,down,Faith Evans,Hope,31,11,4,,,,
48,-,Bee Gees,You Should Be Dancing,-,26,10,,,,
49,down,The Temptations,My Girl,5,3,62,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,69,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),79,4,50,99,2020-04-12,91,2020-04-19
52,-,Alicia Keys,No One,-,25,31,,,,
53,down,Doja Cat,Streets,20,4,22,27,2021-01-24,7,2021-03-07
54,-,Stevie Wonder,I Wish (Single Edit),-,54,2,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,13,5,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,2,78,,,,
57,-,Rihanna,Shut Up and Drive,-,6,22,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,78,,,,
59,-,Cautious Clay,Wildfire,-,59,1,,,,
60,down,Marvin Gaye,I Heard It Through the Grapevine,48,48,4,,,,
61,down,Stevie Wonder,Isn't She Lovely,54,13,36,,,,
62,up,TLC,No Scrubs,72,9,71,,,,
63,-,Jorja Smith,Addicted,-,55,2,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,20,,,,
65,up,Chris Brown & Young Thug,Go Crazy,65,4,50,98,2020-05-31,13,2020-08-16
66,-,Seal,Crazy,-,4,6,,,,
67,-,Dana Monique,Free Your Mind (The Voice Performance),-,67,1,,,,
68,-,Michael Kiwanuka,Cold Little Heart,-,36,8,,,,
69,-,Al Green,Let's Stay Together,-,10,27,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,2,48,,,,
71,-,The Weeknd,The Hills,-,5,77,,,,
72,down,J. Cole,Work Out,60,30,37,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,8,31,,,,
74,-,TLC,Waterfalls,-,11,66,,,,
75,down,Amy Winehouse,Back to Black,57,2,66,,,,
76,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,28,5,,,,
77,-,Sly & The Family Stone,Everyday People,-,9,16,,,,
78,-,Usher,Scream,-,42,14,,,,
79,-,Alicia Keys,Girl On Fire,-,12,27,,,,
80,-,The Weeknd,Wicked Games,-,24,30,,,,
81,-,Donna Summer,"I Feel Love (12"" Version)",-,41,7,,,,
82,-,Michael Kiwanuka,Love & Hate,-,18,42,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,6,,,,
84,down,Childish Gambino,Redbone,55,11,76,,,,
85,down,SWV,Weak,70,60,3,,,,
86,down,Leon Bridges,River,28,2,33,,,,
87,-,Willie Spence,Never Be Alone,-,16,1,,,,
88,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),77,62,8,,,,
89,-,Alicia Keys,If I Ain't Got You,-,9,54,,,,
90,-,Usher,Omg (feat. will.i.am),-,11,24,,,,
91,-,Mac Ayres,Smoke,-,91,1,,,,
92,-,Marvin Gaye,Let's Get It On,-,27,3,,,,
93,-,Jeremih,Birthday Sex,-,69,8,,,,
94,down,"Lipps, Inc.",Funkytown (Single Version),36,12,47,,,,
95,-,The Weeknd,High for This,-,45,3,,,,
96,down,Prince,When Doves Cry (Edit),58,10,69,,,,
97,-,The Weather Girls,It's Raining Men,-,21,16,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),92,15,34,,,,
99,-,Doja Cat & Tyga,Juicy,-,20,18,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,8,26,,,,
