Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sizzla,Hard to Survive,-,1,1,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,57,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,60,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,56,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,61,,,,
6,up,Aswad,Don't Turn Around,6,1,51,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,48,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,7,4,,,,
9,-,UB40,Red Red Wine (Edit),-,1,55,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,31,,,,
11,-,Bob Marley & The Wailers,Jamming,-,2,39,,,,
12,-,Maxi Priest,Close to You,-,2,11,,,,
13,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),4,1,39,,,,
