Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,80,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,83,,,,
3,-,The Bionic Rats,Bored To Tears,-,3,1,,,,
4,-,Ginjah,Nuh Water Down,-,4,1,,,,
5,-,Powerman,Strongest,-,5,1,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,74,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,84,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,49,,,,
9,down,Jimmy Cliff,"Wonderful World, Beautiful People",2,2,2,,,,
10,down,Wayne Wonder,No Letting Go,8,1,72,,,,
11,down,Aswad,Don't Turn Around,4,1,74,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,1,78,,,,
13,-,Bob Marley & The Wailers,Exodus,-,13,1,,,,
14,-,UB40,King,-,7,2,,,,
15,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),17,1,60,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,5,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,1,55,,,,
18,-,Koffee,Toast,-,1,38,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,72,,,,
20,-,Bob & Marcia,(To Be) Young Gifted and Black (UK Mix),-,11,2,,,,
21,-,Maxi Priest,Close to You,-,2,29,,,,
22,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,29,,,,
23,-,Beenie Man,Dude (feat. Ms. Thing),-,7,5,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,6,,,,
25,down,UB40,Red Red Wine (Edit),10,1,76,,,,
26,-,Kevin Lyttle,Turn Me On,-,1,66,,,,
27,-,Dr. Alban,It's My Life,-,3,13,,,,
28,down,Bob Marley & The Wailers,Jamming,13,2,55,,,,
29,-,Third World,Now That We've Found Love,-,5,10,,,,
30,-,Maxi Priest,Wild World,-,1,43,,,,
