Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audrey Hall,Bad Bargain,-,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,172,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,13,1,155,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,165,,,,
5,down,Maxi Priest,Wild World,3,1,86,,,,
6,-,Jimmy Riley,Majority Rule,-,6,1,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,38,,,,
8,down,UB40,Kingston Town,2,1,93,,,,
9,-,Lloyd Brown,Love U Down,-,9,1,,,,
10,down,Aswad,Don't Turn Around,4,1,86,,,,
11,-,Junior Tucker,Do You Think I'm Sexy,-,11,1,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,186,,,,
13,down,Wayne Wonder,No Letting Go,8,3,18,,,,
14,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,24,,,,
15,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],22,1,65,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,2,59,,,,
17,down,Koffee,Toast,12,1,108,,,,
18,down,UB40,Red Red Wine (Edit),6,1,174,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,4,77,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,124,,,,
21,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,133,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix),-,10,3,,,,
23,-,Maxi Priest,Close to You,-,17,4,,,,
24,down,China Black,Searching,17,4,49,,,,
25,down,Jimmy Cliff,"Wonderful World, Beautiful People",19,2,36,,,,
26,down,Popcaan,Celebrate (feat. Black Sherif),11,11,4,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,144,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),14,5,88,,,,
29,down,Fuse ODG,Antenna (UK Radio Edit),21,7,11,,,,
30,-,Aswad,Shine,-,6,9,,,,
31,-,TROPAVIBES,Banyo Queen,-,31,1,,,,
32,-,Sugar Minott,Dread a Mi Idren,-,12,17,,,,
