Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Owen Gray,The Wonder of You,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,23,1,106,,,,
3,-,Masicka,Update,-,3,1,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,91,,,,
5,up,Kevin Lyttle,Turn Me On,63,1,90,,,,
6,up,UB40,Red Red Wine (Edit),35,1,102,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,102,,,,
8,up,Wayne Wonder,No Letting Go,56,1,97,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,59,1,110,,,,
10,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,9,,,,
11,up,Aswad,Don't Turn Around,60,1,14,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,1,109,,,,
13,-,Chronixx,Out Deh,-,13,1,,,,
14,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,14,1,,,,
15,-,Busy Signal,Money Flow,-,15,1,,,,
16,-,Popcaan,Levels,-,16,1,,,,
17,-,Pow Pow Productions,Pow Pow Dubplate-Mix (Continuous Mix),-,17,1,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,3,98,,,,
19,up,ナチュラル・レディオ・ステーション,GOLDEN NUMBER 51,65,19,2,,,,
20,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",36,1,75,,,,
21,up,Bob Marley & The Wailers,Jamming,66,2,77,,,,
22,-,Third World,Now That We've Found Love,-,5,15,,,,
