Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,3,1,55,,,,
2,up,UB40,Kingston Town,5,1,67,,,,
3,-,Owen Gray,Miss Wire Waist,-,3,1,,,,
4,up,Wayne Wonder,No Letting Go,4,1,140,,,,
5,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],1,1,38,,,,
6,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,6,1,,,,
7,-,Dave & Ansel Collins,Double Barrel,-,7,1,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,153,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,16,1,144,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),10,5,64,,,,
11,up,China Black,Searching,19,4,22,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,132,,,,
13,down,Maxi Priest,Close to You,12,2,72,,,,
14,-,Aswad,Shine,-,6,7,,,,
15,-,Koffee,Toast,-,1,87,,,,
16,down,Beenie Man,Dude (feat. Ms. Thing),9,7,36,,,,
17,down,Kevin Lyttle,Turn Me On,11,1,132,,,,
18,down,Gyptian,Hold You (Hold Yuh),13,4,46,,,,
19,down,UB40,Red Red Wine (Edit),17,1,144,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,109,,,,
21,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,4,,,,
22,-,Devonte,Everyone Falls In Love,-,16,8,,,,
