Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanya Stephens,Goggle,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,117,,,,
3,up,UB40,Red Red Wine (Edit),9,1,113,,,,
4,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,121,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
6,-,Sanchez,Wherever I Lay My Hat,-,6,4,,,,
7,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,85,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,108,,,,
9,-,Nickesha Barnes,Nobody Want To Be Alone,-,9,1,,,,
10,up,Wayne Wonder,No Letting Go,10,1,108,,,,
11,up,The Wailers,"Get Up, Stand Up",24,11,4,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,120,,,,
13,-,Maxi Priest,Wild World,-,1,72,,,,
14,up,Kevin Lyttle,Turn Me On,25,1,101,,,,
15,-,"John Holt, Tommy McCook & The Supersonics",Ali Baba,-,15,1,,,,
16,-,Gyptian,Hold You (Hold Yuh),-,4,18,,,,
17,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,87,,,,
18,up,Bob Marley & The Wailers,Jamming,19,2,84,,,,
19,-,Aswad,Don't Turn Around,-,1,97,,,,
20,down,Beenie Man,Dude (feat. Ms. Thing),11,7,11,,,,
21,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,21,1,,,,
22,-,Maxi Priest,Close to You,-,2,55,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,17,1,83,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,6,,,,
