Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrington Levy,My Woman,-,1,1,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,66,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,63,,,,
4,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,36,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,67,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,8,,,,
7,up,Aswad,Don't Turn Around,13,1,57,,,,
8,down,Alicaì Harley,Put it On You,6,6,2,,,,
9,-,Open Season,We Will Never Be as Young Again,-,9,1,,,,
10,-,Dr. Alban,It's My Life,-,3,12,,,,
11,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,23,,,,
12,down,Maxi Priest,Close to You,11,2,16,,,,
13,down,UB40,Red Red Wine (Edit),9,1,60,,,,
14,-,Protoje,Switch It Up (feat. Koffee),-,11,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,4,1,62,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,55,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,60,,,,
18,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,14,4,,,,
19,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),17,1,44,,,,
20,up,Wayne Wonder,No Letting Go,22,1,55,,,,
21,down,Kevin Lyttle,Turn Me On,18,1,52,,,,
22,down,Bob Marley & The Wailers,Jamming,20,2,44,,,,
