Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,6,1,74,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,76,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,70,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,4,1,80,,,,
5,down,Aswad,Don't Turn Around,3,1,70,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,3,,,,
7,up,UB40,Red Red Wine (Edit),7,1,72,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,79,,,,
9,-,Shaggy,Oh Carolina (Radio Version),-,8,5,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,68,,,,
11,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),10,1,56,,,,
12,up,Maxi Priest,Wild World,17,1,42,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,1,51,,,,
14,down,Wayne Wonder,No Letting Go,11,1,68,,,,
15,up,Maxi Priest,Close to You,16,2,26,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,6,4,,,,
17,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",9,1,46,,,,
