Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skacowani,500+,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,23,,,,
3,-,Wayne Wonder,No Letting Go,-,3,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,45,,,,
5,down,UB40,Kingston Town,3,1,79,,,,
6,up,Aswad,Don't Turn Around,26,1,72,,,,
7,down,Kevin Lyttle,Turn Me On,1,1,150,,,,
8,-,Kofi,Mrs. Jones,-,8,1,,,,
9,down,Popcaan & Drake,We Caa Done,8,5,5,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,171,,,,
11,down,Wayne Wonder,No Letting Go,7,1,158,,,,
12,up,Sean Paul,Get Busy,15,8,3,,,,
13,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,55,,,,
14,down,UB40,Red Red Wine (Edit),6,1,159,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,27,1,158,,,,
16,-,Gyptian,Hold You (Hold Yuh),-,4,62,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,146,,,,
18,-,Toots & The Maytals,Take Me Home Country Roads,-,18,1,,,,
19,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,122,,,,
20,down,Sugar Minott,Dread a Mi Idren,17,12,12,,,,
21,-,Third World,Now That We've Found Love,-,5,17,,,,
22,-,Popcaan,Aboboyaa (feat. Burna Boy),-,13,1,,,,
23,down,Koffee,Toast,21,1,95,,,,
24,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,7,,,,
