Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,11,1,127,,,,
2,up,Maxi Priest,Wild World,3,1,77,,,,
3,-,Luciano,Your World and Mine,-,3,1,,,,
4,up,The Dynamics,Move on Up,6,4,13,,,,
5,up,Aswad,Don't Turn Around,8,1,50,,,,
6,-,Dennis Brown,Tribulation,-,6,1,,,,
7,down,Wayne Wonder,No Letting Go,4,1,134,,,,
8,down,UB40,Kingston Town,2,1,61,,,,
9,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,22,,,,
10,-,Boy George & Culture Club,Everything I Own,-,10,3,,,,
11,down,Bunji Garlin,Big Bad Soca,5,5,3,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,19,1,139,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,147,,,,
14,up,Gyptian,Hold You (Hold Yuh),15,4,41,,,,
15,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,105,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,129,,,,
17,up,Koffee,Toast,20,1,83,,,,
18,-,Nicky Thomas,Love of the Common People,-,15,2,,,,
19,down,UB40,Red Red Wine (Edit),13,1,138,,,,
20,down,China Black,Searching,18,4,16,,,,
21,down,Beenie Man,Dude (feat. Ms. Thing),12,7,32,,,,
22,-,Various Artists - Ariwa Sounds,Drink Too Much,-,22,1,,,,
23,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,58,,,,
24,-,General Soundbwoy,I'm Still in Love with You,-,24,1,,,,
25,-,WSTRN & BackRoad Gee,Unload,-,22,2,,,,
26,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,26,1,,,,
27,-,Inner Circle,Da Bomb,-,21,2,,,,
28,-,Devonte,Everyone Falls In Love,-,16,7,,,,
29,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,29,1,,,,
30,-,Nicky Thomas,Love of the Common People (JA Mix),-,30,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,136,,,,
