Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,33,,,,
2,up,Wayne Wonder,No Letting Go,7,1,135,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,148,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,140,,,,
5,down,The Dynamics,Move on Up,4,4,14,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,1,137,,,,
7,up,UB40,Red Red Wine (Edit),19,1,139,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),23,5,59,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,27,,,,
10,up,Bunji Garlin,Big Bad Soca,11,5,4,,,,
11,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,106,,,,
12,down,Kevin Lyttle,Turn Me On,1,1,128,,,,
13,up,Beenie Man,Dude (feat. Ms. Thing),21,7,33,,,,
14,-,Stefflon Don,Clockwork (feat. Spice),-,14,1,,,,
15,down,Maxi Priest,Wild World,2,1,78,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,4,42,,,,
17,-,WSTRN & Skillibeng,Unload (Reload),-,6,1,,,,
18,down,Koffee,Toast,17,1,84,,,,
19,-,Prince Mohammed & Dennis Brown,Money In My Pocket / Cool Runnings,-,18,2,,,,
20,up,China Black,Searching,20,4,17,,,,
21,down,UB40,Kingston Town,8,1,62,,,,
22,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,90,,,,
23,-,Invasion Band,Trinidad (feat. Naya George),-,23,1,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,1,130,,,,
25,down,Aswad,Don't Turn Around,5,1,51,,,,
26,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,2,,,,
27,-,Marcia Griffiths,Feel Like Jumping,-,27,1,,,,
28,-,Aswad,Don't Turn Around,-,1,101,,,,
