Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),10,1,62,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,65,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,69,,,,
4,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,1,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,18,,,,
6,-,Harry Belafonte,Jump in the Line,-,6,1,,,,
7,up,Kevin Lyttle,Turn Me On,12,1,54,,,,
8,down,Wayne Wonder,No Letting Go,6,1,57,,,,
9,up,Alicaì Harley,Put it On You,19,6,4,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,68,,,,
11,-,Bob Marley & The Wailers,Jamming,-,2,45,,,,
12,-,Janet Kay,Silly Games,-,6,7,,,,
13,up,Aswad,Don't Turn Around,15,1,59,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,21,1,64,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,57,,,,
16,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),13,1,46,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,4,9,,,,
18,up,Maxi Priest,Wild World,18,1,36,,,,
19,-,Maxi Priest,Close to You,-,2,17,,,,
