Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",19,1,51,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,82,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,85,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
5,-,Mavado,Top Shotta Is Back,-,5,1,,,,
6,-,Richie Spice,Just Can't Be With Me,-,6,1,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,76,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,86,,,,
9,down,Aswad,Don't Turn Around,4,1,76,,,,
10,-,Magic,Rude,-,1,16,,,,
11,-,Jah Cure,Love You,-,11,1,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,74,,,,
13,down,Wayne Wonder,No Letting Go,10,1,74,,,,
14,down,UB40,Red Red Wine (Edit),12,1,78,,,,
15,down,Jimmy Cliff,"Wonderful World, Beautiful People",9,2,4,,,,
16,-,Mighty Dimond,Mystery Babylond,-,16,1,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,67,,,,
18,-,Colouring Lesson,One Way,-,13,1,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,1,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,4,3,,,,
21,down,Bob Marley & The Wailers,Jamming,3,2,57,,,,
22,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,6,,,,
23,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,61,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,4,,,,
25,down,Mr. Vegas,Heads High,13,6,19,,,,
26,-,Maxi Priest,Wild World,-,1,44,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,18,1,57,,,,
28,down,Maxi Priest,Close to You,14,2,31,,,,
