Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shenseea & Tyga,Blessed,-,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,62,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,63,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,58,,,,
5,up,Aswad,Don't Turn Around,6,1,53,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,1,41,,,,
7,-,International Beat,Too Nice to Talk,-,7,1,,,,
8,-,Althea & Donna,Uptown Top Ranking,-,4,6,,,,
9,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,22,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",1,1,33,,,,
11,-,Kadim Al Sahir,01 Kitab Al Hobb,-,11,2,,,,
12,-,Third World,Now That We've Found Love,-,5,8,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,1,57,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,3,1,59,,,,
15,-,Wayne Wonder,No Letting Go,-,1,51,,,,
16,down,Bob Marley & The Wailers,Jamming,15,2,41,,,,
17,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,40,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,51,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,12,4,,,,
20,-,"Karixon, Tribal Kush & Richie Loop",Big Batty (feat. Shalanda),-,20,1,,,,
