Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,You Girl (feat. Ne-Yo),-,1,1,,,,
2,up,UB40,Kingston Town,18,1,60,,,,
3,down,Maxi Priest,Wild World,2,1,76,,,,
4,up,Wayne Wonder,No Letting Go,6,1,133,,,,
5,-,Bunji Garlin,Big Bad Soca,-,5,2,,,,
6,up,The Dynamics,Move on Up,7,4,12,,,,
7,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],3,1,32,,,,
8,-,Aswad,Don't Turn Around,-,1,49,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,16,1,146,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,104,,,,
11,up,Kevin Lyttle,Turn Me On,17,1,126,,,,
12,up,Beenie Man,Dude (feat. Ms. Thing),20,7,31,,,,
13,down,UB40,Red Red Wine (Edit),10,1,137,,,,
14,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,12,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,4,40,,,,
16,up,Bob Marley & The Wailers,Lively Up Yourself,30,10,11,,,,
17,-,Maxi Priest,Close to You,-,17,1,,,,
18,up,China Black,Searching,27,4,15,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,1,1,138,,,,
20,down,Koffee,Toast,13,1,82,,,,
21,-,Bob & Marcia,(To Be) Young Gifted and Black (UK Mix),-,11,6,,,,
22,-,Mungo's Hi Fi & Kiko Bun,Riddim General,-,22,1,,,,
23,-,Shabba Ranks,Mr. Loverman,-,8,9,,,,
