Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,24,,,,
3,up,UB40,Kingston Town,8,1,53,,,,
4,up,Wayne Wonder,No Letting Go,4,1,126,,,,
5,-,Glen Washington,Love You With All My Heart,-,5,1,,,,
6,-,Skeng,Curves,-,6,1,,,,
7,-,Ziggy Marley,Tumblin' Down (Live),-,7,1,,,,
8,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],6,1,25,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,139,,,,
10,-,The Dynamics,Move on Up,-,4,5,,,,
11,down,Aswad,Don't Turn Around,3,1,44,,,,
12,up,UB40,Red Red Wine (Edit),12,1,130,,,,
13,-,Beenie Man,Dude (feat. Ms. Thing),-,7,24,,,,
14,down,Kevin Lyttle,Turn Me On,9,1,119,,,,
15,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,1,1,,,,
16,down,Gyptian,Hold You (Hold Yuh),11,4,33,,,,
17,-,Koffee,x10,-,17,1,,,,
18,-,Maxi Priest,Close to You,-,2,66,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),17,5,51,,,,
20,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,20,1,,,,
21,-,Devonte,Everyone Falls In Love,-,16,4,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,125,,,,
23,down,Bob Marley & The Wailers,Lively Up Yourself,16,10,5,,,,
