Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,1,1,4,,,,
2,up,UB40,Kingston Town,13,1,56,,,,
3,up,Wayne Wonder,No Letting Go,7,1,129,,,,
4,up,Aswad,Don't Turn Around,18,1,46,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,134,,,,
6,down,Sean Paul,Bad Love (feat. Ellie Goulding),3,3,2,,,,
7,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,7,1,,,,
8,up,The Dynamics,Move on Up,10,4,8,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,16,1,142,,,,
10,-,Shaggy,In the Summertime (feat. Rayvon),-,8,5,,,,
11,up,China Black,Searching,27,4,12,,,,
12,up,UB40,Red Red Wine (Edit),15,1,133,,,,
13,down,Kevin Lyttle,Turn Me On,9,1,122,,,,
14,up,Bob Marley & The Wailers,Lively Up Yourself,22,10,7,,,,
15,-,Apache Indian,Boom Shack-A-Lak,-,8,4,,,,
16,-,Koffee,Toast,-,1,78,,,,
17,-,Byviolinos,Despacito (Violin Cover),-,17,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,1,127,,,,
19,up,SL2,On a Ragga Tip '97 (Original Mix),20,5,54,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,133,,,,
21,down,Beenie Man,Dude (feat. Ms. Thing),19,7,27,,,,
22,down,Gyptian,Hold You (Hold Yuh),17,4,36,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,115,,,,
24,-,Aswad,Shine,-,6,5,,,,
25,up,Maxi Priest,Close to You,25,2,68,,,,
26,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],14,1,28,,,,
27,-,The Wailers,"Get Up, Stand Up",-,11,7,,,,
28,-,Carroll Thompson,I'm so Sorry,-,24,1,,,,
