Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,89,,,,
2,up,UB40,Kingston Town,13,1,49,,,,
3,up,Terry Devine-King,Crazy Legs,8,3,3,,,,
4,down,Wayne Wonder,No Letting Go,2,1,122,,,,
5,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],3,1,21,,,,
6,up,UB40,Red Red Wine (Edit),17,1,126,,,,
7,down,The Dynamics,Move on Up,6,4,3,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,1,135,,,,
9,down,Aswad,Don't Turn Around,7,1,40,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,22,1,130,,,,
11,up,Maxi Priest,Close to You,26,2,63,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),23,5,47,,,,
13,down,Koffee,Toast,10,1,74,,,,
14,down,Kevin Lyttle,Turn Me On,9,1,115,,,,
15,up,The Wailers,"Get Up, Stand Up",16,11,6,,,,
16,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",1,1,97,,,,
17,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,1,,,,
18,-,Prince Mohammed & Dennis Brown,Money In My Pocket / Cool Runnings,-,18,1,,,,
