Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,183,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,55,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,190,,,,
4,down,Maxi Priest,Wild World,1,1,104,,,,
5,up,Koffee,Toast,17,1,124,,,,
6,up,UB40,Red Red Wine (Edit),11,1,192,,,,
7,up,Wayne Wonder,No Letting Go,10,3,36,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,24,1,204,,,,
9,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,78,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,1,173,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,4,93,,,,
12,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,42,,,,
13,up,UB40,Kingston Town,22,1,110,,,,
14,up,Antonee First Class,Still a Jamaican,19,14,2,,,,
15,down,Maxi Priest,Close to You,13,2,103,,,,
16,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,11,,,,
17,up,Aswad,"Shine (Beatmasters 7"" Mix)",21,5,22,,,,
18,down,Sean Paul,Get Busy,8,8,26,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,11,14,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,145,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,1,98,,,,
22,-,The Dynamics,The Dynamic Sound,-,22,3,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,133,,,,
