Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,7,1,151,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,24,,,,
3,up,UB40,Kingston Town,5,1,80,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,46,,,,
5,up,Popcaan & Drake,We Caa Done,9,5,6,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,10,1,172,,,,
7,down,Wayne Wonder,No Letting Go,3,3,4,,,,
8,up,UB40,Red Red Wine (Edit),14,1,160,,,,
9,-,Jimmy Cliff,Wild World,-,9,2,,,,
10,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,10,2,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,4,63,,,,
12,-,Maxi Priest,Close to You,-,2,81,,,,
13,up,Popcaan,Aboboyaa (feat. Burna Boy),22,13,2,,,,
14,-,China Black,Searching,-,4,38,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,159,,,,
16,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,76,,,,
17,down,Aswad,Don't Turn Around,6,1,73,,,,
18,up,Koffee,Toast,23,1,96,,,,
19,-,Nadg,We a Run E Grung (Remix),-,15,1,,,,
20,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",19,1,123,,,,
21,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],13,1,56,,,,
22,-,Chuckle Berry,Good Life,-,22,1,,,,
