Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asafa Powell,Train for Speed (Continuous Mix),-,1,1,,,,
2,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,3,1,33,,,,
4,-,Aswad,Don't Turn Around,-,1,25,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,33,,,,
6,down,UB40,Red Red Wine (Edit),1,1,30,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,33,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,30,,,,
9,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,13,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,17,1,24,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,33,,,,
12,down,Koffee,W (feat. Gunna),5,1,29,,,,
13,down,Bob Marley & The Wailers,Jamming,12,2,24,,,,
14,down,Kevin Lyttle,Turn Me On,9,1,25,,,,
15,down,Wayne Wonder,No Letting Go,7,1,28,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,25,,,,
17,-,Desmond Dekker,You Can Get It If You Really Want it,-,11,1,,,,
18,down,Maxi Priest,Wild World,8,1,22,,,,
19,-,Koffee,Toast,-,1,21,,,,
20,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,7,,,,
21,-,Hammond York,Jazz Upon a Ska Time,-,21,1,,,,
22,-,The Hempolics,Get It Right,-,21,1,,,,
