Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,217,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,89,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,132,,,,
4,up,UB40,Kingston Town,5,1,142,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,224,,,,
6,up,Koffee,Toast,9,1,158,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,109,,,,
8,down,UB40,Red Red Wine (Edit),7,1,226,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,238,,,,
10,up,YG Marley,Praise Jah In the Moonlight,10,1,12,,,,
11,up,Fuse ODG,Antenna (UK Radio Edit),25,7,61,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,161,,,,
13,-,Third World,Dancing On the Floor (Hooked On Love),-,10,14,,,,
14,down,Maxi Priest,Close to You,12,2,135,,,,
15,down,Gyptian,Hold You (Hold Yuh),11,4,127,,,,
16,up,Sean Paul,Get Busy,18,8,58,,,,
17,down,Wayne Wonder,No Letting Go,15,3,70,,,,
18,up,Aswad,Don't Turn Around,19,1,128,,,,
19,down,Shabba Ranks,Mr. Loverman,13,8,57,,,,
20,up,Bob Marley & The Wailers,Jamming,37,2,119,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,1,204,,,,
22,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",39,1,75,,,,
23,down,China Black,Searching,17,4,96,,,,
24,down,Pato Banton & The Reggae Revolution,Baby Come Back,22,10,27,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),14,5,136,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,161,,,,
27,up,Nigy Boy,Continent,30,24,3,,,,
28,up,Valiant,Flava,38,27,3,,,,
29,-,Shenseea & Coi Leray,Flava,-,19,1,,,,
30,up,Sugar Minott,Dread a Mi Idren,32,12,54,,,,
31,-,Bob Marley & The Wailers,Stir It Up,-,9,5,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,29,,,,
33,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,1,6,,,,
34,-,Mikey Spice,Practice What You Preach,-,34,1,,,,
