Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wayne Wonder,No Letting Go,4,1,138,,,,
2,up,UB40,Kingston Town,16,1,65,,,,
3,up,UB40,Red Red Wine (Edit),10,1,142,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,151,,,,
5,-,Shaggy,Boombastic,-,3,6,,,,
6,-,Desmond Dekker,You Can Get It If You Really Want,-,6,1,,,,
7,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],3,1,36,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,130,,,,
9,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,1,108,,,,
10,up,WSTRN & Skillibeng,Unload (Reload),25,6,3,,,,
11,-,Barrington Levy,My Woman,-,11,1,,,,
12,up,Koffee,Toast,15,1,86,,,,
13,-,Maxi Priest,Close to You,-,2,70,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,29,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,139,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,101,,,,
17,down,China Black,Searching,8,4,20,,,,
18,up,SL2,On a Ragga Tip '97 (Original Mix),19,5,62,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,4,44,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
21,down,Aswad,Don't Turn Around,6,1,53,,,,
22,down,Sugar Minott,Dread a Mi Idren,12,12,5,,,,
