Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,47,,,,
2,-,Maxi Priest,Close to You,-,2,61,,,,
3,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],5,1,19,,,,
4,-,Terry Devine-King,Crazy Legs,-,3,1,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,128,,,,
6,up,UB40,Red Red Wine (Edit),12,1,124,,,,
7,up,Wayne Wonder,No Letting Go,7,1,120,,,,
8,-,Shaggy,In the Summertime (feat. Rayvon),-,8,3,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,133,,,,
10,-,Aswad,Don't Turn Around,-,1,38,,,,
11,up,Agent Sasco (Assassin),Sasco vs Assasin,13,4,2,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,28,,,,
13,-,The Dynamics,Move on Up,-,4,1,,,,
14,down,Wayne Wonder,No Letting Go,6,3,2,,,,
15,down,Kevin Lyttle,Turn Me On,11,1,113,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,12,8,,,,
17,-,The Aggrovators,Everybody Needs Dub,-,17,1,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,19,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,4,29,,,,
20,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,95,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),18,5,45,,,,
22,-,Shabba Ranks,Mr. Loverman,-,8,5,,,,
23,down,China Black,Searching,16,4,8,,,,
24,-,Devonte,Everyone Falls In Love,-,16,3,,,,
25,down,Koffee,Toast,14,1,72,,,,
26,-,The English Beat,Can't Get Used To Losing You,-,26,1,,,,
27,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,1,1,,,,
