Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,June Lodge,More Than I Can Say,-,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,12,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,12,,,,
4,-,Ken Boothe,Everything I Own,-,4,1,,,,
5,down,KOFFEE,W (feat. GUNNA),4,2,6,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,12,,,,
7,up,UB40,Red Red Wine (12'' Version),8,3,12,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,12,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,1,4,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,5,,,,
11,down,Koffee,W (feat. Gunna),10,1,8,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,9,,,,
13,down,Bob Marley & The Wailers,Jamming,3,2,4,,,,
14,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),14,1,6,,,,
15,-,Fatbabs,A quoi tu penses? (feat. Naë),-,15,1,,,,
16,down,Aswad,Don't Turn Around,11,1,12,,,,
17,up,UB40,Kingston Town,19,1,12,,,,
18,-,Bob Marley & The Wailers,Pimper's Paradise,-,18,1,,,,
19,down,UB40,Red Red Wine (Edit),12,1,9,,,,
20,-,Toots & The Maytals,Reggae Got Soul,-,20,1,,,,
21,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),18,4,4,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,1,,,,
23,-,Aswad,Don't Turn Around,-,1,4,,,,
24,-,Wayne Wonder,No Letting Go,-,1,11,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),22,2,8,,,,
26,down,Nai-Jah,Fankanda,20,20,2,,,,
27,-,Koffee,Rapture,-,4,8,,,,
28,down,Koffee,Toast,21,1,10,,,,
29,-,Skip Marley & H.E.R.,Slow Down,-,14,1,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,30,1,,,,
