Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,157,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),12,2,52,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,164,,,,
4,up,Wayne Wonder,No Letting Go,7,3,10,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,30,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,178,,,,
7,up,UB40,Red Red Wine (Edit),8,1,166,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,17,,,,
9,up,Mykal Rose,Crown,18,9,2,,,,
10,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],19,1,59,,,,
11,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,80,,,,
12,up,Sean Paul,Get Busy,14,8,7,,,,
13,up,Koffee,Toast,17,1,100,,,,
14,down,UB40,Kingston Town,3,1,85,,,,
15,-,Bob Melody Band,Don´t dream it´s over,-,15,1,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,4,69,,,,
17,-,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),-,17,1,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,149,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,121,,,,
20,-,Junior King,It's Not Ok,-,20,1,,,,
21,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,126,,,,
22,-,Johnny Nash,Cupid,-,18,3,,,,
23,-,Dexta Daps,Forever,-,22,2,,,,
