Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,59,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),3,1,8,,,,
3,down,Fally Ipupa,Likolo (feat. Ninho),1,1,4,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,59,,,,
5,up,Olamide,Infinity (feat. Omah Lay),5,3,10,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,59,,,,
7,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,3,1,,,,
8,up,Manu Chao,Bongo Bong,10,3,59,,,,
9,down,Burna Boy,Real Life (feat. Stormzy),8,3,19,,,,
10,up,Wizkid,No Stress,12,3,14,,,,
11,down,Khruangbin,Summer Madness (Exclusive Cover Version),7,7,7,,,,
12,up,Patent Ochsner,Trybguet,13,5,59,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),18,9,3,,,,
14,up,Nature Al Listic,Wood in the Lake,86,14,2,,,,
15,down,Rema,Dumebi,9,3,59,,,,
16,up,Nature Al Listic,Mother Nature,80,16,2,,,,
17,down,Wizkid,Longtime (feat. Skepta),11,2,8,,,,
18,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,30,,,,
19,up,Nature Al Listic,Rain at the Forest,93,19,2,,,,
20,up,Nature Al Listic,Energetic Raindsounds,92,20,2,,,,
21,up,Nature Al Listic,Bird Emotions,77,21,2,,,,
22,up,Nature Al Listic,Deep in the Forrest,78,22,2,,,,
23,down,McBox,Au revoir,14,5,59,,,,
24,up,Nature Al Listic,On the Boat,96,24,2,,,,
25,up,Nature Al Listic,Smooth Rain Frequency,87,25,2,,,,
26,up,Nature Al Listic,Storm Outside the Cave,84,26,2,,,,
27,-,Fally Ipupa,Un coup (feat. Dadju),-,6,1,,,,
28,down,Wizkid,True Love,19,5,8,,,,
29,-,Fally Ipupa,Amore,-,10,1,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),17,9,8,,,,
31,down,Manu Chao,Clandestino,25,10,59,,,,
32,-,Fally Ipupa,Oza yanga (feat. Naza),-,12,1,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,32,9,5,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,27,5,6,,,,
35,-,Fally Ipupa,Mon bébé,-,18,1,,,,
36,down,Wizkid,Essence,15,1,8,,,,
37,-,Fally Ipupa,Couleurs,-,23,1,,,,
38,-,Fally Ipupa,Obomanga,-,25,1,,,,
39,down,Rema,Corny,29,8,59,,,,
40,-,Fally Ipupa,8ème merveille,-,26,1,,,,
41,-,Fally Ipupa,Milolo,-,41,1,,,,
42,down,Burna Boy,20 10 20,16,16,8,,,,
43,-,Fally Ipupa,Santé,-,28,1,,,,
44,-,Fally Ipupa,Nairobi,-,30,1,,,,
45,down,Davido,Jowo,23,11,6,,,,
46,-,Fally Ipupa,Migrant des rêves,-,34,1,,,,
47,down,Rema,Ginger Me,45,1,26,,,,
48,down,Sweet Medicine,I Love the Night,21,8,15,,,,
49,-,Fally Ipupa,Animation,-,49,1,,,,
50,-,Fally Ipupa,Si tu me laisses t’aimer,-,46,1,,,,
51,-,Fally Ipupa,Madany,-,51,1,,,,
52,down,Gipsy Kings,Bamboleo,31,7,32,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,46,9,5,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,47,8,3,,,,
55,down,Wizkid,Reckless,24,4,8,,,,
56,down,Burna Boy,23,30,4,19,,,,
57,down,Korede Bello,Do Like That,26,4,59,,,,
58,down,Manu Chao,Je ne t'aime plus,42,13,59,,,,
59,-,Khaled,C’est la vie,-,3,58,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,47,2,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,61,2,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,41,2,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,51,2,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,53,5,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,40,1,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 17),-,48,2,,,,
67,up,Stonebwoy & Davido,Activate,99,67,3,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,51,4,,,,
69,down,Rema,Peace of Mind,20,20,3,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,54,6,6,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,10,3,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,3,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,2,,,,
74,down,Teufelskicker,51 - Schiri in Not! (Teil 40),63,23,3,,,,
75,down,Bracket,Mama Africa,33,3,36,,,,
76,down,Davido,Holy Ground (feat. Nicki Minaj),22,9,6,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,36,3,,,,
78,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",68,17,10,,,,
79,down,Burna Boy,Way Too Big,65,2,19,,,,
80,down,Trap Calin,La Calin (Call Me),74,16,20,,,,
81,down,Rema,Woman,28,5,25,,,,
82,down,The Dead South,In Hell I'll Be in Good Company,37,16,59,,,,
83,-,Cesária Évora,Sodade,-,46,14,,,,
84,down,Magic System,1er Gaou,82,14,58,,,,
85,-,Patent Ochsner,Los,-,83,1,,,,
86,down,Yonderling,West Window,70,23,23,,,,
87,-,Tuğkan,Kusura Bakma,-,87,1,,,,
88,-,Calema,Vai,-,52,18,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,2,,,,
90,down,Wizkid,Roma (feat. Terri),35,12,8,,,,
91,down,Cesária Évora,Sodade,60,39,23,,,,
92,down,Mr Eazi & Tyga,Tony Montana,64,1,57,,,,
93,-,Chop Daily & Eugy,My Touch,-,19,1,,,,
94,-,Badoxa,Controla,-,32,24,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,2,,,,
96,down,Deejay Telio & Deedz B,Esfrega Esfrega,88,20,57,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,15,37,,,,
98,down,Paolo Conte,Via con me,90,15,44,,,,
99,down,Wizkid,Mighty Wine,39,7,8,,,,
100,down,Burna Boy,Bank On It,71,14,18,,,,
