Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,57,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,188,,,,
3,up,Burna Boy,Sittin' On Top Of The World,48,3,2,,,,
4,down,Omah Lay & Ozuna,soso,3,3,4,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,188,,,,
6,down,Manu Chao,Bongo Bong,4,3,188,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,188,,,,
8,down,1da Banton,No Wahala,7,2,83,,,,
9,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),13,5,63,,,,
10,down,Fireboy DML,Bandana,8,6,48,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),14,8,6,,,,
12,up,Teufelskicker,51 - Schiri in Not! (Teil 05),12,8,59,,,,
13,down,Patent Ochsner,Trybguet,9,5,187,,,,
14,down,Khaled,C’est la vie,11,3,186,,,,
15,down,Manu Chao,Clandestino,10,10,187,,,,
16,down,Gipsy Kings,Bamboleo,15,7,161,,,,
17,up,Ice Prince,KOLO (feat. Oxlade),17,13,53,,,,
18,down,Manu Chao,Je ne t'aime plus,16,13,180,,,,
19,up,Olamide & Asake,New Religion,67,19,2,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,3,29,,,,
21,down,Omah Lay,Woman,19,4,56,,,,
22,down,Manu Chao,Desaparecido,20,17,150,,,,
23,down,L.A.X,Sempe,21,14,117,,,,
24,up,Magic System,1er Gaou,24,14,155,,,,
25,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],68,25,2,,,,
26,up,Claudio Baglioni,Questo Piccolo Grande Amore,28,15,64,,,,
27,down,I Santo California,Tornerò,26,15,121,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,23,141,,,,
29,down,Manu Chao,Mentira,27,21,91,,,,
30,down,Wizkid,Money & Love,22,6,32,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,15,140,,,,
32,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),25,15,119,,,,
33,up,Victony,Kolomental,37,22,56,,,,
34,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,32,25,32,,,,
35,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,11,50,,,,
36,down,AV,Confession,33,5,49,,,,
37,down,Loud Urban Choir,Bloody Samaritan (Cover),35,19,41,,,,
38,up,King Promise,Terminator,40,30,5,,,,
39,up,Mavokali,Commando,42,15,31,,,,
40,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",44,28,7,,,,
41,up,Seyi Vibez,Hat - Trick,65,41,2,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,38,16,149,,,,
43,up,Matia Bazar,Ti sento,47,36,7,,,,
44,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),36,26,9,,,,
45,up,Manu Chao,Welcome to Tijuana,46,35,34,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,51,5,118,,,,
47,down,Bella Shmurda & Tiwa Savage,Nsv,39,39,4,,,,
48,down,Lony Music,Nakukubali,23,23,4,,,,
49,up,Korede Bello,Do Like That,50,4,135,,,,
50,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,52,9,121,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,59,9,113,,,,
52,down,Paolo Conte,Via con me,41,15,88,,,,
53,down,Badoxa,Controla,43,32,52,,,,
54,up,"BOJ, Melissa & TSB",Brand New,87,54,2,,,,
55,up,Ligabue,Certe Notti,69,28,21,,,,
56,up,Rino Gaetano,Gianna,57,32,11,,,,
57,down,King Perryy,Tight Condition,49,46,8,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,64,8,111,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,66,10,106,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,62,6,107,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,80,15,88,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,81,12,96,,,,
63,down,Shallipopi & Zlatan,Elon Musk (Remix),45,45,3,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,92,10,93,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,84,22,69,,,,
66,up,Maureen,Tic,75,58,6,,,,
67,down,Manu Chao,Lágrimas de oro,54,54,21,,,,
68,-,Deva Premal,Gayatri Mantra,-,42,53,,,,
69,up,Alice,Per Elisa,70,37,3,,,,
70,down,Dsippy,Yad Speed,56,56,2,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,16,73,,,,
72,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,4,11,,,,
73,up,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),77,73,2,,,,
