Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,15,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,66,,,,
4,up,Olamide,Infinity (feat. Omah Lay),5,3,17,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,8,5,13,,,,
6,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,21,6,13,,,,
7,down,Khaled,C’est la vie,4,3,65,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,22,8,9,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,10,9,12,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,24,10,8,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,16,10,9,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,23,12,10,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,13,9,11,,,,
14,down,Fally Ipupa,Likolo (feat. Ninho),6,1,11,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,29,15,8,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,26,16,8,,,,
17,down,Davido,Jowo,12,11,13,,,,
18,down,Manu Chao,Bongo Bong,9,3,66,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,37,19,5,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,34,20,6,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,38,21,6,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,31,22,6,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),18,9,10,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,40,21,5,,,,
25,up,Sweet Medicine,I Love the Night,48,8,20,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,39,21,9,,,,
27,down,Manu Chao,Me Gustas Tu,7,1,66,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,44,24,5,,,,
29,down,Tayron Kwidan's,Bouler,19,5,4,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,49,20,6,,,,
31,down,Korede Bello,Do Like That,25,4,66,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,46,24,4,,,,
33,up,McBox,Au revoir,36,5,66,,,,
34,down,Burna Boy,Real Life (feat. Stormzy),15,3,26,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,51,15,4,,,,
36,down,Rema,Dumebi,11,3,66,,,,
37,down,Wizkid,No Stress,17,3,21,,,,
38,down,Gipsy Kings,Bamboleo,14,7,39,,,,
39,down,Patent Ochsner,Trybguet,27,5,66,,,,
40,down,Wizkid,Longtime (feat. Skepta),32,2,15,,,,
41,up,Rema,Corny,42,8,66,,,,
42,down,Wizkid,Essence,41,1,15,,,,
43,down,Tayron Kwidan's,Beaucoup,20,10,4,,,,
44,down,Fally Ipupa,Un coup (feat. Dadju),33,6,8,,,,
45,up,Manu Chao,Clandestino,47,10,66,,,,
46,down,Wizkid,True Love,30,5,15,,,,
47,-,Yonderling,West Window,-,23,25,,,,
48,up,Tayron Kwidan's,Malheur,62,16,4,,,,
49,up,Rema,Ginger Me,84,1,33,,,,
50,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",87,17,13,,,,
51,up,Fally Ipupa,Juste une fois (feat. M. Pokora),77,3,8,,,,
52,down,Burna Boy,23,45,4,26,,,,
53,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,53,1,,,,
54,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,41,3,,,,
55,down,Khruangbin,Summer Madness (Exclusive Cover Version),28,7,14,,,,
56,-,Mr Eazi,The Don,-,56,1,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,42,4,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,47,3,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,36,2,,,,
60,-,Cesária Évora,Sodade,-,39,27,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 28),-,47,3,,,,
62,-,Soft Spa Music,Spa Feelings,-,62,1,,,,
63,down,Manu Chao,Je ne t'aime plus,50,13,66,,,,
64,up,Seen Enis,Jesil' Ovo Ti?,66,64,2,,,,
65,-,Soft Spa Music,Misterija,-,65,1,,,,
66,-,Ahmed Bukhatir,Ya Adheeman,-,12,3,,,,
67,up,Manu Chao,Desaparecido,71,17,65,,,,
68,up,Davido,The Best (feat. Mayorkun),86,26,9,,,,
69,down,Tesher,Jalebi Baby,64,1,8,,,,
70,-,Soft Spa Music,Flower of Love,-,70,1,,,,
71,-,Soft Spa Music,Power of Life,-,71,1,,,,
72,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,57,4,,,,
73,-,Soft Spa Music,Tantra Moment,-,73,1,,,,
74,down,Fally Ipupa,Amore,55,10,8,,,,
75,down,Cesária Évora,Sodade (Avec Bonga),73,40,14,,,,
76,-,Hannes Freitag,Sun of My Home,-,16,42,,,,
77,-,Soft Spa Music,Brain Rain,-,77,2,,,,
78,-,Mr Eazi & Tyga,Tony Montana,-,1,62,,,,
79,up,Bracket,Mama Africa,99,3,41,,,,
80,down,Chop Daily & Eugy,My Touch,35,19,8,,,,
81,down,Tayron Kwidan's,Désires,63,11,26,,,,
82,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),43,18,35,,,,
83,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,20,,,,
84,-,Wardruna,Solringen,-,84,1,,,,
85,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,53,4,,,,
86,-,Mr Eazi,Leg Over,-,12,63,,,,
87,-,Hannes Freitag,Sunset,-,37,36,,,,
88,-,Tayron Kwidan's,Kinshasa,-,32,8,,,,
89,-,Cesária Évora,Besame Mucho,-,89,1,,,,
90,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,52,,,,
91,-,Joeboy,Focus,-,34,1,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,65,16,64,,,,
93,-,Burna Boy,Onyeka (Baby),-,7,22,,,,
94,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,9,14,,,,
95,-,Cheb Salih,هي للإ,-,95,1,,,,
96,-,Rema,Woman,-,5,31,,,,
97,-,Wardruna,Grá,-,97,1,,,,
98,-,Danit,Lunita,-,77,3,,,,
99,-,Trap Calin,La Calin (Call Me),-,16,23,,,,
100,-,Burhan Saban,Dodji Najdrazi,-,100,1,,,,
