Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,4,1,4,,,,
2,up,Wizkid,Essence,2,1,36,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,87,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,87,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,87,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,38,,,,
7,up,Burna Boy,Kilometre,7,1,10,,,,
8,up,Manu Chao,Bongo Bong,8,3,87,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),11,1,36,,,,
10,down,Khaled,C’est la vie,9,3,86,,,,
11,down,Rema,Dumebi,10,3,87,,,,
12,up,CKay,love nwantiti (feat. Franglish) [French Remix],20,2,38,,,,
13,up,Fally Ipupa,Likolo (feat. Ninho),16,1,32,,,,
14,down,Patent Ochsner,Trybguet,12,5,87,,,,
15,down,Gipsy Kings,Bamboleo,13,7,60,,,,
16,up,Rema,Corny,26,8,87,,,,
17,up,Manu Chao,Clandestino,23,10,87,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),24,3,47,,,,
19,up,LADIPOE & Buju,Feeling,22,11,7,,,,
20,up,McBox,Au revoir,21,5,87,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,44,9,33,,,,
22,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),28,18,48,,,,
23,down,Magic System,1er Gaou,14,14,83,,,,
24,down,L.A.X,Sempe,15,14,19,,,,
25,up,Deejay Telio & Deedz B,Esfrega Esfrega,50,20,77,,,,
26,up,Manu Chao,Desaparecido,36,17,80,,,,
27,up,Manu Chao,Je ne t'aime plus,86,13,87,,,,
28,-,Mr Eazi & Burna Boy,Miss You Bad,-,8,76,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,63,5,34,,,,
30,up,Burna Boy,Bank On It,77,14,27,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,18,16,85,,,,
32,-,Fally Ipupa,Amore,-,10,23,,,,
33,down,Amadou & Mariam,Sabali,19,19,8,,,,
34,down,Lion Beats,Vibes,25,10,2,,,,
35,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,35,2,,,,
36,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),40,19,9,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,54,10,30,,,,
38,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,59,,,,
39,down,Tayron Kwidan's,Bouler,17,5,23,,,,
40,up,Lion Beats,Gain,42,8,2,,,,
41,up,Lion Beats,Happy,45,16,2,,,,
42,up,Lion Beats,Toughts,46,12,2,,,,
43,up,Buju,Outside,81,23,7,,,,
44,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,27,27,7,,,,
45,-,Manu Chao,Mentira,-,21,59,,,,
46,-,Meda,O Mehlem,-,34,3,,,,
47,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,9,28,,,,
48,up,Wizkid,No Stress,96,3,41,,,,
49,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,23,6,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,14,,,,
51,up,Lion Beats,Opinion,64,15,2,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,23,14,,,,
53,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,32,3,,,,
54,up,Lion Beats,Think,65,17,2,,,,
55,up,Teufelskicker,51 - Schiri in Not! (Teil 08),60,41,5,,,,
56,up,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),88,56,5,,,,
57,-,The One World Ensemble,Schweizerpsalm  Cantique Suisse (Die Schweizer Nationalhymne  L'hymne national Suisse),-,57,2,,,,
58,up,Welt-Hymnen Orchester,Italien - Inno di Mameli - Fratelli d'Italia - Italienische Nationalhymne (  Das Lied der Italiener - Mamelis Hymne - Brüder Italiens ),67,58,3,,,,
59,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),71,20,77,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,47,9,32,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,52,4,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,53,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,80,12,31,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,61,3,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,70,16,27,,,,
66,-,Korede Bello,Do Like That,-,4,84,,,,
67,-,Danit,Cuatro Vientos,-,67,4,,,,
68,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),79,65,2,,,,
69,up,Sweet Medicine,I Love the Night,69,8,40,,,,
70,down,Burna Boy,23,58,4,46,,,,
71,down,Lion Beats,Motivation,51,14,2,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,34,6,34,,,,
73,-,Mr Eazi & Tyga,Tony Montana,-,1,70,,,,
74,up,Joeboy,Show Me,74,45,5,,,,
75,down,Rema,Woman,56,5,47,,,,
76,down,Lion Beats,Exited,38,11,2,,,,
77,-,Bracket,Mama Africa,-,3,48,,,,
78,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,27,1,,,,
79,down,Lion Beats,Focus,39,13,2,,,,
80,-,Rema,Iron Man,-,43,8,,,,
81,-,Tayron Kwidan's,P.T.C,-,34,40,,,,
82,down,Lion Beats,Underwater,68,19,2,,,,
83,down,Lion Beats,Sentimental,55,9,2,,,,
84,-,Burna Boy,Way Too Big,-,2,33,,,,
85,down,Lion Beats,Hope,32,21,2,,,,
86,-,Deejay Telio,Que Safoda,-,31,41,,,,
87,-,Cesária Évora,Sodade,-,39,32,,,,
88,down,Lion Beats,Stand Up,35,19,2,,,,
89,-,Wizkid,Mighty Wine,-,7,13,,,,
90,down,Lion Beats,Dark,57,7,2,,,,
91,-,Wardruna,Helvegen,-,67,5,,,,
92,up,Ice Prince,KOLO (feat. Oxlade),94,13,4,,,,
93,down,Lion Beats,Scratchy,89,17,2,,,,
94,-,Majk,Dashni,-,79,2,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,23,68,,,,
96,-,Davido,Jowo,-,11,31,,,,
97,up,Lion Beats,Relax,97,20,2,,,,
98,up,Lion Beats,Power,100,17,2,,,,
99,down,Olamide,Rock,49,40,6,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,78,10,29,,,,
