Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Tyga,Tony Montana,7,1,2,,,,
2,down,Burna Boy,On the Low,1,1,4,,,,
3,down,Burna Boy,Ye,2,2,4,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,4,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,4,,,,
6,down,Burna Boy,Gum Body (feat. Jorja Smith),5,5,3,,,,
7,up,Burna Boy,Collateral Damage,8,7,3,,,,
8,down,Burna Boy,Anybody,4,4,3,,,,
9,up,Burna Boy,Gbona,10,3,4,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,6,4,,,,
11,down,Burna Boy,Omo,9,9,3,,,,
12,up,Rema,Dumebi,17,3,4,,,,
13,down,McBox,Au revoir,12,5,4,,,,
14,up,Manu Chao,Me Gustas Tu,19,1,4,,,,
15,down,Burna Boy,Killin Dem (feat. Zlatan),14,14,3,,,,
16,up,Manu Chao,Bongo Bong,20,3,4,,,,
17,up,Rema,Lady,32,16,4,,,,
18,down,Burna Boy,Wetin Man Go Do,13,13,3,,,,
19,down,Burna Boy,African Giant,15,15,3,,,,
20,down,Burna Boy,Pull Up,18,10,4,,,,
21,down,Burna Boy,Secret (feat. Jeremih & Serani),16,16,3,,,,
22,up,Patent Ochsner,Trybguet,23,5,4,,,,
23,up,Joeboy & Mayorkun,Don't Call Me Back,34,23,4,,,,
24,down,Burna Boy,Dangote,21,21,3,,,,
25,up,Emir Đulović & Rada Manojlović,Svadba,30,13,4,,,,
26,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),35,25,4,,,,
27,up,Joeboy,Baby,50,15,4,,,,
28,up,Mr Eazi & Burna Boy,Miss You Bad,37,8,4,,,,
29,up,Joeboy,Beginning,31,18,4,,,,
30,down,Mr Eazi,Leg Over,28,12,4,,,,
31,up,Korede Bello,Do Like That,39,4,4,,,,
32,down,Burna Boy,Show & Tell (feat. Future),25,25,3,,,,
33,down,Mr Eazi & Simi,Doyin,29,22,4,,,,
34,down,Burna Boy,Spiritual,22,22,3,,,,
35,up,Manu Chao,Clandestino,36,10,4,,,,
36,up,Mayorkun,Up to Something,49,30,4,,,,
37,up,Zlatan,Gbeku (feat. Burna Boy),41,14,4,,,,
38,-,Rema,Bad Commando,-,28,2,,,,
39,down,Burna Boy,This Side (feat. YG),24,24,3,,,,
40,up,Rema,Corny,63,8,4,,,,
41,down,Burna Boy,Another Story (feat. M.anifest),26,26,3,,,,
42,down,Deejay Telio & Deedz B,Esfrega Esfrega,38,20,4,,,,
43,up,Maleek Berry,Kontrol,45,35,4,,,,
44,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),46,20,4,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,75,16,4,,,,
46,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,47,22,4,,,,
47,up,Babylone,Zina,70,42,4,,,,
48,down,Manu Chao,Je ne t'aime plus,43,13,4,,,,
49,down,Jesse Brown,Havana 2012,40,20,4,,,,
50,down,Burna Boy,Destiny,27,27,3,,,,
51,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),44,12,4,,,,
52,up,Afro B,Condo (feat. T-Pain),52,12,4,,,,
53,up,Jason Wasser,Easysteps,69,31,4,,,,
54,up,Khaled,C’est la vie,55,3,4,,,,
55,up,Nativ & Pablo Nouvelle,Lupus,61,43,4,,,,
56,up,Blaya,Faz Gostoso,58,34,4,,,,
57,up,Teni,Billionaire,78,43,4,,,,
58,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,48,16,4,,,,
59,-,Badoxa,Controla,-,32,1,,,,
60,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),33,33,3,,,,
61,up,MC Livinho,Fazer Falta,89,39,4,,,,
62,up,Hannes Freitag,Sun Is Where My Heart Is,62,39,4,,,,
63,down,Manu Chao,Desaparecido,60,17,4,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,23,4,,,,
65,-,Claudio Capéo,Plus haut,-,56,2,,,,
66,up,Zlatan & Burna Boy,Killin Dem,73,26,3,,,,
67,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,67,3,,,,
68,down,Paolo Conte,Via con me,65,15,4,,,,
69,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,29,3,,,,
70,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,57,57,3,,,,
71,-,Tayron Kwidan's,Bambino,-,47,2,,,,
72,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,57,2,,,,
73,down,Hannes Freitag,Sun of My Home,68,16,4,,,,
74,down,Burna Boy,Rock Your Body,59,42,4,,,,
75,-,Rema,Bad Commando - A COLORS SHOW,-,75,1,,,,
76,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,2,,,,
77,down,Jason Wasser,Easyfresh,53,47,4,,,,
78,down,Maleek Berry,Somebody Falling,74,24,4,,,,
79,-,Fireboy DML,Scatter,-,35,1,,,,
80,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,56,1,,,,
81,up,King Promise,Commando,95,37,2,,,,
82,down,Magic System,1er Gaou,51,14,4,,,,
83,-,ケルティック・ウーマン,Amazing Grace,-,50,1,,,,
84,-,Tarkan,Dudu,-,84,1,,,,
85,up,Deva Premal,Gayatri Mantra,85,42,4,,,,
86,-,Joeboy,All For You,-,43,2,,,,
87,-,Mr Eazi,Keys to the City (Ogede),-,85,1,,,,
88,-,Hotkid,Ozana,-,60,1,,,,
89,down,Deejay Telio,Que Safoda,77,31,4,,,,
90,down,Burna Boy,Blak Ryno (Skit),56,56,3,,,,
91,down,Nativ,Los (feat. Melissa),64,25,4,,,,
92,-,Ajebutter 22 & BOJ,Tungba,-,92,1,,,,
93,-,Niniola,Omo Rapala,-,93,1,,,,
94,down,Diamond Platnumz,Inama (feat. Fally Ipupa),81,47,4,,,,
95,-,Khaled,Aicha,-,29,1,,,,
96,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,37,3,,,,
97,-,IAM,Je danse le Mia,-,39,1,,,,
98,down,Dystinct,Ya la Laa,96,20,3,,,,
99,-,Mr Eazi,Supernova,-,65,2,,,,
100,-,Ghetto Geasy,Ajo (feat. Majk),-,100,1,,,,
