Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,77,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,77,,,,
4,up,Manu Chao,Bongo Bong,14,3,77,,,,
5,up,Wizkid,Essence,9,1,26,,,,
6,up,Olamide,Infinity (feat. Omah Lay),11,3,28,,,,
7,down,Naturevibe,Small River,6,6,9,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),5,1,26,,,,
9,up,Naturevibe,Naturecall,17,9,9,,,,
10,up,Naturevibe,Frozen Forestwalk,12,10,9,,,,
11,up,Skillgates,Water,21,4,8,,,,
12,down,Naturevibe,Waterflow,8,8,9,,,,
13,up,Naturevibe,Fountainflow,13,7,9,,,,
14,up,Naturevibe,Voice of the Forest,15,11,9,,,,
15,up,Naturevibe,Snowwalk,16,8,9,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),23,3,37,,,,
17,down,Naturevibe,Icewaterfountain,4,4,9,,,,
18,up,Naturevibe,Frozen Bridge,18,14,9,,,,
19,up,Rema,Dumebi,19,3,77,,,,
20,down,Naturevibe,Icesliding,10,10,9,,,,
21,up,Patent Ochsner,Trybguet,24,5,77,,,,
22,down,Gipsy Kings,Bamboleo,20,7,50,,,,
23,up,Burna Boy,23,48,4,36,,,,
24,down,McBox,Au revoir,22,5,77,,,,
25,up,Khaled,C’est la vie,29,3,76,,,,
26,up,Manu Chao,Clandestino,28,10,77,,,,
27,up,Fally Ipupa,Likolo (feat. Ninho),52,1,22,,,,
28,down,Tayron Kwidan's,Bouler,25,5,15,,,,
29,up,Sweet Medicine,I Love the Night,66,8,31,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,27,9,23,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,44,8,20,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,32,5,24,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,59,12,21,,,,
34,up,Manu Chao,Je ne t'aime plus,50,13,77,,,,
35,up,Wizkid,No Stress,84,3,32,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,38,6,24,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,53,16,75,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,58,10,20,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,54,10,19,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,35,9,22,,,,
41,down,Rema,Corny,31,8,77,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,51,22,17,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,39,15,19,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,41,21,20,,,,
45,down,L.A.X,Sempe,34,14,9,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,30,16,19,,,,
47,-,Mr Eazi & Burna Boy,Miss You Bad,-,8,69,,,,
48,up,Korede Bello,Do Like That,69,4,76,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,42,20,17,,,,
50,up,Magic System,1er Gaou,89,14,73,,,,
51,down,Davido,Jowo,49,11,24,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,36,21,17,,,,
53,down,Rema,Bounce,47,32,9,,,,
54,up,Chop Daily & Eugy,My Touch,61,19,19,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,46,21,16,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,15,48,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,45,19,16,,,,
58,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),93,15,59,,,,
59,up,Wizkid,Longtime (feat. Skepta),67,2,25,,,,
60,up,Fally Ipupa,Amore,83,10,19,,,,
61,up,Wizkid,True Love,96,5,26,,,,
62,down,Manu Chao,Desaparecido,55,17,73,,,,
63,up,Teufelskicker,51 - Schiri in Not! (Teil 40),64,23,12,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,25,2,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,75,15,12,,,,
66,up,Yonderling,West Window,79,23,33,,,,
67,up,Babylone,Zina,98,42,33,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,35,3,,,,
69,down,Ahmed Bukhatir,Ya Adheeman,26,12,9,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,74,24,14,,,,
71,up,Rema,Woman,86,5,39,,,,
72,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",43,17,22,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,40,20,16,,,,
74,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,9,21,,,,
75,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,92,22,57,,,,
76,-,Fally Ipupa,Un coup (feat. Dadju),-,6,16,,,,
77,-,Rema,Ginger Me,-,1,37,,,,
78,-,Manu Chao,Mentira,-,21,55,,,,
79,down,Olamide,Loading (feat. Bad Boy Timz),37,9,21,,,,
80,up,Rexxie & MohBad,Kpk (Ko Por Ke),81,32,4,,,,
81,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),82,20,70,,,,
82,-,The Irish Rovers,Drunken Sailor,-,34,16,,,,
83,up,Oluwa Kuwait,Loke Loke (feat. Teni),100,46,3,,,,
84,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,28,,,,
85,down,Deejay Telio & Deedz B,Esfrega Esfrega,72,20,67,,,,
86,-,Imran Khan,Bewafa,-,61,3,,,,
87,-,Mr Eazi & Tyga,Tony Montana,-,1,67,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,57,24,14,,,,
89,-,Khaled,Aicha,-,29,44,,,,
90,-,Rachid Taha,Ya Rayah,-,59,1,,,,
91,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,19,2,,,,
92,down,Joeboy,Focus,71,34,5,,,,
93,down,Mr Eazi,Leg Over,70,12,72,,,,
94,-,Joeboy,Baby,-,15,62,,,,
95,-,Trap Calin,La Calin (Call Me),-,16,27,,,,
96,-,Umut Timur,Yine Gel,-,96,1,,,,
97,-,Ashit Desai,Govinda Bolo Hari,-,97,1,,,,
98,-,Badoxa,Controla,-,32,25,,,,
99,down,Khruangbin,Summer Madness (Exclusive Cover Version),94,7,22,,,,
100,-,Amadou & Mariam,Sénégal Fast Food,-,75,1,,,,
