Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,56,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,187,,,,
3,up,Omah Lay & Ozuna,soso,6,3,3,,,,
4,up,Manu Chao,Bongo Bong,7,3,187,,,,
5,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,187,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,187,,,,
7,up,1da Banton,No Wahala,8,2,82,,,,
8,up,Fireboy DML,Bandana,9,6,47,,,,
9,up,Patent Ochsner,Trybguet,10,5,186,,,,
10,up,Manu Chao,Clandestino,15,10,186,,,,
11,up,Khaled,C’est la vie,11,3,185,,,,
12,up,Teufelskicker,51 - Schiri in Not! (Teil 05),12,8,58,,,,
13,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),20,5,62,,,,
14,up,CKay,HALLELUJAH (feat. Blaqbonez),21,8,5,,,,
15,up,Gipsy Kings,Bamboleo,17,7,160,,,,
16,up,Manu Chao,Je ne t'aime plus,19,13,179,,,,
17,down,Ice Prince,KOLO (feat. Oxlade),16,13,52,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,3,28,,,,
19,up,Omah Lay,Woman,22,4,55,,,,
20,up,Manu Chao,Desaparecido,24,17,149,,,,
21,up,L.A.X,Sempe,23,14,116,,,,
22,up,Wizkid,Money & Love,54,6,31,,,,
23,up,Lony Music,Nakukubali,41,23,3,,,,
24,up,Magic System,1er Gaou,28,14,154,,,,
25,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),38,15,118,,,,
26,down,I Santo California,Tornerò,25,15,120,,,,
27,up,Manu Chao,Mentira,66,21,90,,,,
28,up,Claudio Baglioni,Questo Piccolo Grande Amore,32,15,63,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,23,140,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,15,139,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),60,11,49,,,,
32,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,50,25,31,,,,
33,up,AV,Confession,64,5,48,,,,
34,up,Lony Music,Rudi,78,34,4,,,,
35,up,Loud Urban Choir,Bloody Samaritan (Cover),71,19,40,,,,
36,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),63,26,8,,,,
37,up,Victony,Kolomental,73,22,55,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,62,16,148,,,,
39,up,Bella Shmurda & Tiwa Savage,Nsv,65,39,3,,,,
40,up,King Promise,Terminator,82,30,4,,,,
41,up,Paolo Conte,Via con me,80,15,87,,,,
42,up,Mavokali,Commando,69,15,30,,,,
43,-,Badoxa,Controla,-,32,51,,,,
44,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",67,28,6,,,,
45,up,Shallipopi & Zlatan,Elon Musk (Remix),70,45,2,,,,
46,up,Manu Chao,Welcome to Tijuana,96,35,33,,,,
47,up,Matia Bazar,Ti sento,83,36,6,,,,
48,-,Burna Boy,Sittin' On Top Of The World,-,3,1,,,,
49,-,King Perryy,Tight Condition,-,46,7,,,,
50,up,Korede Bello,Do Like That,89,4,134,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,55,5,117,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,75,9,120,,,,
53,up,Deejay Telio,Que Safoda,68,31,71,,,,
54,up,Manu Chao,Lágrimas de oro,95,54,20,,,,
55,down,Fireboy DML,Jealous,34,34,56,,,,
56,-,Dsippy,Yad Speed,-,56,1,,,,
57,up,Rino Gaetano,Gianna,76,32,10,,,,
58,-,Melvitto,In Fact (feat. Gabzy),-,54,11,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,77,9,112,,,,
60,down,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Beyond: Spiritual Message by Tina Turner,51,51,2,,,,
61,-,Boy Spyce,Relationship,-,61,1,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,85,6,106,,,,
63,down,Tina Turner,Interlude,56,56,2,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,79,8,110,,,,
65,-,Seyi Vibez,Hat - Trick,-,41,1,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,84,10,105,,,,
67,-,Olamide & Asake,New Religion,-,19,1,,,,
68,-,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],-,25,1,,,,
69,-,Ligabue,Certe Notti,-,28,20,,,,
70,up,Alice,Per Elisa,91,37,2,,,,
71,-,International Singers,Sara perche ti amo,-,25,2,,,,
72,up,Claudio Baglioni,E Tu...,81,26,10,,,,
73,-,Francesco De Gregori,Rimmel,-,53,1,,,,
74,up,Khaled,Aicha,93,29,83,,,,
75,up,Maureen,Tic,100,58,5,,,,
76,-,Paolo Conte,Sparring Partner,-,57,11,,,,
77,-,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),-,73,1,,,,
78,-,Nu Genea,Marechià (with Celia Kameni),-,77,1,,,,
79,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,46,3,,,,
80,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,90,15,87,,,,
81,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,87,12,95,,,,
82,-,Calema,Vai,-,52,22,,,,
83,-,CKay,Felony,-,69,11,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,68,,,,
85,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,38,7,,,,
86,-,Danit,Cuatro Vientos,-,35,12,,,,
87,-,"BOJ, Melissa & TSB",Brand New,-,54,1,,,,
88,-,"Toby Grey, Kemuel & Mamba Sounds",Peace of Mind (Remix),-,88,1,,,,
89,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,106,,,,
90,-,Gipsy Kings,"Djobi, Djoba",-,48,1,,,,
91,-,Hermanos Gutiérrez,Mesa Redonda,-,33,7,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,92,10,92,,,,
93,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,93,1,,,,
94,-,Rachid Taha,Ya Rayah,-,59,3,,,,
95,-,Amadou & Mariam,Sénégal Fast Food,-,75,3,,,,
96,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,86,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,59,,,,
98,-,Manu Chao,Luna y sol,-,85,4,,,,
99,-,Cesária Évora,Sodade,-,39,42,,,,
100,-,Hermanos Gutiérrez,Nuevo Mundo,-,41,5,,,,
