Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,20,,,,
3,up,1da Banton,No Wahala,3,2,5,,,,
4,up,Wizkid,Essence,4,1,59,,,,
5,up,Joeboy,Alcohol,6,3,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,110,,,,
7,up,Rema,Soundgasm,7,1,27,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,110,,,,
9,up,Fireboy DML,Peru,9,5,20,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,110,,,,
11,up,Wizkid,Mood,13,7,16,,,,
12,down,CKay,love nwantiti (feat. Franglish) [French Remix],10,2,61,,,,
13,up,Manu Chao,Bongo Bong,14,3,110,,,,
14,up,Patent Ochsner,Trybguet,18,5,109,,,,
15,up,Olamide,Infinity (feat. Omah Lay),17,3,61,,,,
16,down,Rema,Dumebi,12,3,110,,,,
17,down,Khaled,C’est la vie,16,3,109,,,,
18,up,Davido & Focalistic,Champion Sound,25,14,4,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),20,1,58,,,,
20,down,Burna Boy,Kilometre,19,1,33,,,,
21,up,Gipsy Kings,Bamboleo,30,7,83,,,,
22,up,Nimco Happy,Isii Nafta (Love You More Than My Life),22,13,6,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,26,5,56,,,,
24,up,Adekunle Gold & Davido,High,98,11,14,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,15,68,,,,
26,-,L.A.X,Sempe,-,14,39,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,27,9,56,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,36,8,51,,,,
29,up,Adriano Celentano,Il ragazzo della via Gluck,74,29,8,,,,
30,down,Rema,Corny,23,8,110,,,,
31,up,Timaya,Cold Outside (feat. Buju),62,17,7,,,,
32,up,Bisa Kdei,Jwe,66,30,14,,,,
33,up,Manu Chao,Clandestino,76,10,109,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,32,9,55,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,69,10,51,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,65,10,49,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,37,6,54,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),24,3,65,,,,
39,-,AV,Big Thug Boys,-,11,19,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,59,12,51,,,,
41,-,Elai & Ayoo ELAI,Donna,-,29,9,,,,
42,-,SPINALL & Adekunle Gold,CLOUD 9,-,42,1,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,95,20,42,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,85,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,40,15,45,,,,
46,-,Korede Bello,Do Like That,-,4,103,,,,
47,-,Joeboy,Baby,-,15,75,,,,
48,-,Khaled,Aicha,-,29,62,,,,
49,-,Wizkid,Anoti,-,12,14,,,,
50,-,Wizkid,Steady,-,20,13,,,,
51,-,Singah,Mon Amour,-,21,15,,,,
52,-,LADIPOE & Buju,Feeling,-,11,25,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,82,21,47,,,,
54,-,Burna Boy,Question (feat. Don Jazzy),-,10,13,,,,
55,up,Haelg,Immerse,57,20,9,,,,
56,down,Oliveira Burri,In the Stars,43,42,6,,,,
57,-,Magic System,1er Gaou,-,14,103,,,,
58,-,Oliveira Burri,Sweet Memories,-,58,2,,,,
59,-,Thomas The Saint,Complete Wave,-,29,3,,,,
60,-,Haelg,Not Quite Time,-,39,3,,,,
61,-,Stephanie Bettina,Only Piano,-,34,3,,,,
62,-,Wizkid,No Stress,-,3,55,,,,
63,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,91,,,,
64,-,AV,Confession,-,5,3,,,,
65,down,Patutele,Sunday Romance,31,30,9,,,,
66,down,Stephanie Bettina,Mood,52,52,3,,,,
67,-,Manu Chao,Desaparecido,-,17,95,,,,
68,down,Oliveira Burri,Sweet Tranquility,29,26,6,,,,
69,-,Samuele Papis,Quiet Songbook,-,16,3,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,42,,,,
71,-,Stephanie Bettina,Lovely Heartbeat,-,71,2,,,,
72,up,Manu Chao,Je ne t'aime plus,94,13,106,,,,
73,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,23,10,,,,
74,-,Andrej Iwanov,Adventurous Discovery,-,68,3,,,,
75,-,Burna Boy,Way Too Big,-,2,34,,,,
76,down,McBox,Au revoir,60,5,109,,,,
77,up,Patutele,The Pianist,78,34,11,,,,
78,-,Patutele,Synapses,-,37,9,,,,
79,down,Patutele,Mystical Nocturn,34,33,8,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,37,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,36,,,,
82,-,Stephanie Bettina,Lazy Dance,-,69,2,,,,
83,down,Patutele,Wintereinbruch,68,15,13,,,,
84,down,Samuele Papis,Sweet Melancholy,55,18,6,,,,
85,-,Haelg,Feel Good Echoes,-,71,2,,,,
86,down,Oliveira Burri,Northern Lights,83,40,6,,,,
87,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,9,43,,,,
88,down,Oliveira Burri,Accoustic Love,38,38,9,,,,
89,down,Patutele,Colourful Inspiration,39,39,5,,,,
90,down,Deejay Telio & Deedz B,Esfrega Esfrega,56,20,93,,,,
91,-,Mr Eazi,Leg Over,-,12,94,,,,
92,-,Bracket,Mama Africa,-,3,58,,,,
93,-,Samuele Papis,Heaven's Lullaby,-,18,2,,,,
94,-,Oliveira Burri,Earning Rainbow,-,93,2,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,32,,,,
96,down,Haelg,Cloud Rider,53,12,10,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,36,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,88,19,38,,,,
99,-,Samuele Papis,Bridge of Spirit,-,62,2,,,,
100,down,Haelg,Dazed in the Light,51,13,12,,,,
