Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,1,,,,
5,-,Burna Boy,Gbona,-,3,1,,,,
6,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,1,,,,
7,-,McBox,Au revoir,-,5,1,,,,
8,-,Rema,Dumebi,-,3,1,,,,
9,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
10,-,Manu Chao,Bongo Bong,-,3,1,,,,
11,-,Burna Boy,Pull Up,-,10,1,,,,
12,-,Mr Eazi,Leg Over,-,12,1,,,,
13,-,Emir Đulović & Rada Manojlović,Svadba,-,13,1,,,,
14,-,Zlatan,Gbeku (feat. Burna Boy),-,14,1,,,,
15,-,Patent Ochsner,Trybguet,-,5,1,,,,
16,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,16,1,,,,
17,-,Manu Chao,Clandestino,-,10,1,,,,
18,-,Mr Eazi & Burna Boy,Miss You Bad,-,8,1,,,,
19,-,Afro B,Condo (feat. T-Pain),-,12,1,,,,
20,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,1,,,,
21,-,Korede Bello,Do Like That,-,4,1,,,,
22,-,Mr Eazi & Simi,Doyin,-,22,1,,,,
23,-,Manu Chao,Je ne t'aime plus,-,13,1,,,,
24,-,Maleek Berry,Somebody Falling,-,24,1,,,,
25,-,Nativ,Los (feat. Melissa),-,25,1,,,,
26,-,Joeboy,Beginning,-,18,1,,,,
27,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,1,,,,
28,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,12,1,,,,
29,-,Manu Chao,Desaparecido,-,17,1,,,,
30,-,Khaled,C’est la vie,-,3,1,,,,
31,-,Joeboy,Baby,-,15,1,,,,
32,-,Jesse Brown,Havana 2012,-,20,1,,,,
33,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,25,1,,,,
34,-,Blaya,Faz Gostoso,-,34,1,,,,
35,-,The Dead South,In Hell I'll Be in Good Company,-,16,1,,,,
36,-,Rema,Corny,-,8,1,,,,
37,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,37,1,,,,
38,-,Tayron Kwidan's,P.T.C,-,34,1,,,,
39,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,1,,,,
40,-,Mayorkun,Up to Something,-,30,1,,,,
41,-,Maleek Berry,Kontrol,-,35,1,,,,
42,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,1,,,,
43,-,Teni,Billionaire,-,43,1,,,,
44,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,1,,,,
45,-,Burna Boy,Rock Your Body,-,42,1,,,,
46,-,Thomas Owen,Tri Poloski,-,40,1,,,,
47,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,47,1,,,,
48,-,Manu Chao,Mentira,-,21,1,,,,
49,-,Dystinct,Ya la Laa,-,20,1,,,,
50,-,Akon,Welcome To Africa,-,50,1,,,,
51,-,MC Livinho,Fazer Falta,-,39,1,,,,
52,-,Paolo Conte,Via con me,-,15,1,,,,
53,-,Manu Chao,Welcome to Tijuana,-,35,1,,,,
54,-,Rema,Lady,-,16,1,,,,
55,-,Deva Premal,Gayatri Mantra,-,42,1,,,,
56,-,Claudio Capéo,Plus haut,-,56,1,,,,
57,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,57,1,,,,
58,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,57,1,,,,
59,-,Babylone,Zina,-,42,1,,,,
60,-,Kollen,Forza (Piano),-,60,1,,,,
61,-,Hannes Freitag,Sun Is Where My Heart Is,-,39,1,,,,
62,-,Nativ & Pablo Nouvelle,Lupus,-,43,1,,,,
63,-,Manu Chao,Lágrimas de oro,-,54,1,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,1,,,,
65,-,Mr Eazi,Supernova,-,65,1,,,,
66,-,Deejay Telio,Que Safoda,-,31,1,,,,
67,-,IVD & Zlatan,Bolanle,-,67,1,,,,
68,-,Jason Wasser,Easysteps,-,31,1,,,,
69,-,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],-,69,1,,,,
70,-,Magic System,1er Gaou,-,14,1,,,,
71,-,Hannes Freitag,Sun of My Home,-,16,1,,,,
72,-,Jason Wasser,Easyfresh,-,47,1,,,,
73,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,29,1,,,,
74,-,Akon,Low Key,-,74,1,,,,
75,-,Burna Boy,Giddem,-,75,1,,,,
76,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,76,1,,,,
77,-,Burna Boy,More Life,-,77,1,,,,
78,-,Claudio Capéo,Ta main,-,78,1,,,,
79,-,Sinan Sakić,"Minut, dva",-,79,1,,,,
80,-,Larry Gaaga,Low (feat. Wizkid),-,61,1,,,,
81,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,50,1,,,,
82,-,Skiibii,Big Engine,-,82,1,,,,
83,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,67,1,,,,
84,-,Jason Wasser,Easyfunky,-,32,1,,,,
85,-,I Santo California,Tornerò,-,15,1,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,1,,,,
87,-,Afro B & Busy Signal,Go Dance,-,87,1,,,,
88,-,Oladipo,High Power,-,88,1,,,,
89,-,Manu Chao,Luna y sol,-,85,1,,,,
90,-,The Irish Rovers,Drunken Sailor,-,34,1,,,,
91,-,Manu Chao,Minha galera,-,56,1,,,,
92,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,27,1,,,,
93,-,MLVS,La flemme,-,93,1,,,,
94,-,DJ Spinall & Wizkid,Nowo,-,90,1,,,,
95,-,Traktorkestar,The Fine Line,-,95,1,,,,
96,-,Altin Sulku,Ajshe (feat. Noizy),-,73,1,,,,
97,-,Yemi Alade,Johnny,-,73,1,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,98,1,,,,
99,-,Olamide,Motigbana,-,99,1,,,,
100,-,Cesária Évora,Sodade,-,39,1,,,,
