Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,19,,,,
3,up,1da Banton,No Wahala,6,2,4,,,,
4,up,Wizkid,Essence,9,1,58,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,109,,,,
6,down,Joeboy,Alcohol,3,3,11,,,,
7,down,Rema,Soundgasm,5,1,26,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,109,,,,
9,down,Fireboy DML,Peru,8,5,19,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,2,60,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,109,,,,
12,up,Rema,Dumebi,16,3,109,,,,
13,down,Wizkid,Mood,12,7,15,,,,
14,down,Manu Chao,Bongo Bong,13,3,109,,,,
15,up,Midnight Records,Los Angeles,20,15,5,,,,
16,up,Khaled,C’est la vie,17,3,108,,,,
17,up,Olamide,Infinity (feat. Omah Lay),18,3,60,,,,
18,up,Patent Ochsner,Trybguet,21,5,108,,,,
19,up,Burna Boy,Kilometre,27,1,32,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),25,1,57,,,,
21,-,Melvitto & Gabzy,Still Think of You,-,21,2,,,,
22,down,Nimco Happy,Isii Nafta (Love You More Than My Life),15,13,5,,,,
23,up,Rema,Corny,43,8,109,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),40,3,64,,,,
25,down,Davido & Focalistic,Champion Sound,14,14,3,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,22,5,55,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,23,9,55,,,,
28,-,Samuele Papis,Hot Chocolate Jam,-,28,1,,,,
29,-,Oliveira Burri,Sweet Tranquility,-,26,5,,,,
30,down,Gipsy Kings,Bamboleo,24,7,82,,,,
31,-,Patutele,Sunday Romance,-,30,8,,,,
32,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,9,54,,,,
33,up,Patutele,Castle in the Sky,90,33,4,,,,
34,-,Patutele,Mystical Nocturn,-,33,7,,,,
35,-,Haelg,Nocturn,-,35,1,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,31,8,50,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,34,6,53,,,,
38,-,Oliveira Burri,Accoustic Love,-,38,8,,,,
39,-,Patutele,Colourful Inspiration,-,39,4,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,38,15,44,,,,
41,-,Thomas The Saint,Saint Piano,-,41,2,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,15,67,,,,
43,up,Oliveira Burri,In the Stars,75,42,5,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,44,5,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,45,5,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,46,3,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,47,10,,,,
48,-,Oliveira Burri,Restful,-,48,1,,,,
49,-,Oliveira Burri,Sunday Wave,-,49,1,,,,
50,-,Samuele Papis,Rainy Window,-,50,2,,,,
51,-,Haelg,Dazed in the Light,-,13,11,,,,
52,-,Stephanie Bettina,Mood,-,52,2,,,,
53,-,Haelg,Cloud Rider,-,12,9,,,,
54,-,Andrej Iwanov,Cloud Sonata,-,54,1,,,,
55,up,Samuele Papis,Sweet Melancholy,76,18,5,,,,
56,up,Deejay Telio & Deedz B,Esfrega Esfrega,94,20,92,,,,
57,-,Haelg,Immerse,-,20,8,,,,
58,up,Stephanie Bettina,Mellow Flow,80,14,3,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,30,12,50,,,,
60,down,McBox,Au revoir,42,5,108,,,,
61,up,Stephanie Bettina,Afraid of Lover,81,16,3,,,,
62,down,Timaya,Cold Outside (feat. Buju),26,17,6,,,,
63,-,Patutele,Solo Daydreams,-,53,11,,,,
64,up,Oliveira Burri,Cought in Dream,83,17,3,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,35,10,48,,,,
66,down,Bisa Kdei,Jwe,60,30,13,,,,
67,-,Samuele Papis,Private Dance,-,61,1,,,,
68,-,Patutele,Wintereinbruch,-,15,12,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,41,10,50,,,,
70,-,Oliveira Burri,Sweet Motion,-,65,1,,,,
71,-,Thomas The Saint,Wonderful Moments,-,62,2,,,,
72,-,Nature Al Listic,Wood in the Lake,-,14,5,,,,
73,-,Thomas The Saint,Winter Gem,-,63,3,,,,
74,down,Adriano Celentano,Il ragazzo della via Gluck,48,29,7,,,,
75,-,Nature Al Listic,Bird Emotions,-,21,5,,,,
76,down,Manu Chao,Clandestino,44,10,108,,,,
77,-,Nature Al Listic,On the Boat,-,24,5,,,,
78,-,Patutele,The Pianist,-,34,10,,,,
79,up,Thomas The Saint,Blessings,85,28,3,,,,
80,down,Patutele,Heartlands,78,54,4,,,,
81,-,Nature Al Listic,Deep in the Forrest,-,22,5,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,36,21,46,,,,
83,up,Oliveira Burri,Northern Lights,86,40,5,,,,
84,-,Samuele Papis,Unrequited Rain,-,77,2,,,,
85,-,Nature Al Listic,Mother Nature,-,16,5,,,,
86,-,Haelg,Lighter Flow,-,68,1,,,,
87,-,Nature Al Listic,Energetic Raindsounds,-,20,5,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,47,19,37,,,,
89,up,Samuele Papis,Loaf Sonata,89,24,3,,,,
90,-,Nature Al Listic,Smooth Rain Frequency,-,25,5,,,,
91,-,Stephanie Bettina,A Gringe Feeling,-,57,2,,,,
92,-,Nature Al Listic,Rain at the Forest,-,19,5,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,56,22,43,,,,
94,down,Manu Chao,Je ne t'aime plus,45,13,105,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,55,20,41,,,,
96,down,Oliveira Burri,Rainy Days,79,35,10,,,,
97,-,Nature Al Listic,Storm Outside the Cave,-,26,5,,,,
98,down,Adekunle Gold & Davido,High,19,11,13,,,,
99,down,Oliveira Burri,The Sleep,91,29,3,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,37,16,44,,,,
