Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,202,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,202,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,202,,,,
4,up,Manu Chao,Bongo Bong,4,3,202,,,,
5,up,Patent Ochsner,Trybguet,7,5,201,,,,
6,down,1da Banton,No Wahala,5,2,97,,,,
7,down,AV,Confession,6,5,63,,,,
8,up,Khaled,C’est la vie,12,3,200,,,,
9,up,Teufelskicker,51 - Schiri in Not! (Teil 05),9,8,73,,,,
10,up,Manu Chao,Clandestino,11,10,201,,,,
11,down,Gipsy Kings,Bamboleo,10,7,175,,,,
12,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),8,5,77,,,,
13,up,Fireboy DML,Bandana,15,6,62,,,,
14,up,Manu Chao,Je ne t'aime plus,14,13,194,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,15,78,,,,
16,up,Ice Prince,KOLO (feat. Oxlade),19,13,67,,,,
17,up,L.A.X,Sempe,21,14,131,,,,
18,up,I Santo California,Tornerò,18,15,135,,,,
19,down,Omah Lay,Woman,13,4,70,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,3,43,,,,
21,down,Manu Chao,Desaparecido,20,17,164,,,,
22,up,Denial,Mary On a Cross (Slowed+Reverb),23,17,10,,,,
23,down,Magic System,1er Gaou,22,14,169,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,23,155,,,,
25,up,Teni,Lanke,29,25,3,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,15,154,,,,
27,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,25,46,,,,
28,up,Ligabue,Certe Notti,49,28,35,,,,
29,up,Trinix Remix,Asibe Happy (feat. Onset Music),40,22,7,,,,
30,down,Claudio Baglioni,E Tu...,26,26,25,,,,
31,up,International Singers,Sara perche ti amo,38,25,17,,,,
32,up,Rino Gaetano,Gianna,36,32,25,,,,
33,-,Ayra Starr,Rhythm & Blues,-,7,1,,,,
34,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),31,15,133,,,,
35,down,Manu Chao,Mentira,28,21,105,,,,
36,down,Korede Bello,Do Like That,34,4,149,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,27,16,163,,,,
38,down,Hélène Sio,J'aime toucher vous,33,11,14,,,,
39,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,37,5,132,,,,
40,up,Magixx,Maria,69,27,5,,,,
41,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,28,21,,,,
42,-,Omah Lay,soso,-,2,47,,,,
43,up,Martina Camargo,Me Robaste el Sueño (Tambora),44,43,5,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),53,11,64,,,,
45,down,Khaled,Aicha,39,29,98,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,9,135,,,,
47,-,Omah Lay,reason,-,3,9,,,,
48,up,Alice,Per Elisa,59,37,17,,,,
49,up,T.I BLAZE,Daddy Yo (feat. Lojay),79,29,7,,,,
50,up,Tekno & Shallipopi,So What?,70,29,4,,,,
51,up,Bonga,Mona Ki Ngi Xica,85,51,6,,,,
52,down,Paolo Conte,Via con me,42,15,102,,,,
53,down,Matia Bazar,Ti sento,46,36,21,,,,
54,down,Cesária Évora,Sodade,41,39,56,,,,
55,-,Martina Camargo,Guataquí (Berroche),-,42,1,,,,
56,down,Denial,Way Down We Go - Spe+up,47,29,3,,,,
57,down,Danit,Cuatro Vientos,51,35,24,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,50,9,127,,,,
59,up,Johnny Drille,Spending,87,59,2,,,,
60,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,26,23,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,57,8,124,,,,
62,down,M. Pokora,Juste une photo de toi,60,31,20,,,,
63,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,80,22,101,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,61,10,119,,,,
65,up,Carina Rodrigues,Saudade,88,65,2,,,,
66,-,Ladaniva,Je T'aime Tellement,-,33,1,,,,
67,down,Badoxa,Controla,45,32,66,,,,
68,down,Ekaterina Shelehova,Savage Daughter,58,14,7,,,,
69,down,Hermanos Gutiérrez,Mesa Redonda,55,33,21,,,,
70,-,Omah Lay,i’m a mess,-,5,47,,,,
71,down,Hermanos Gutiérrez,Nuevo Mundo,68,41,17,,,,
72,down,Gipsy Kings,"Djobi, Djoba",48,48,14,,,,
73,down,Manu Chao,Welcome to Tijuana,64,35,48,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,62,6,119,,,,
75,up,Manu Chao,Lágrimas de oro,92,54,33,,,,
76,down,Calema,Vai,71,52,34,,,,
77,up,Kabusa Oriental Choir,Soso,86,22,7,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,66,12,108,,,,
79,-,Omah Lay,it's yours,-,22,8,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,73,15,98,,,,
81,down,IAM,Je danse le Mia,74,39,29,,,,
82,-,Omah Lay,come closer,-,35,8,,,,
83,-,Omah Lay,bend you,-,14,47,,,,
84,-,Omah Lay,joanna,-,41,8,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,67,10,105,,,,
86,up,Ahmed Bukhatir,Ya Adheeman,93,12,42,,,,
87,down,Anna Oxa & Fausto Leali,Ti lascero',78,70,12,,,,
88,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),56,52,18,,,,
89,down,Deva Premal,Gayatri Mantra,77,42,61,,,,
90,-,Reminisce,Why? (feat. Oxlade),-,34,3,,,,
91,down,Happy Birthday,Happy Birthday,83,72,17,,,,
92,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,32,10,,,,
93,-,Babylone,Zina,-,42,35,,,,
94,down,Hermanos Gutiérrez,Hijos Del Sol,91,39,13,,,,
95,-,Claudio Baglioni,Amore Bello,-,95,1,,,,
96,-,Nomadi,Io Vagabondo,-,68,10,,,,
97,-,Rachid Taha,Ya Rayah,-,59,14,,,,
98,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,90,90,2,,,,
99,down,Bongeziwe Mabandla,Ndokulandela,81,81,3,,,,
100,down,Deejay Telio,Que Safoda,52,31,85,,,,
