Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,11,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,52,,,,
4,up,Rema,Soundgasm,4,1,18,,,,
5,up,Wizkid,Essence,5,1,50,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,101,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,101,,,,
8,up,Joeboy,Alcohol,16,3,3,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,101,,,,
10,up,Wizkid,Mood,13,7,7,,,,
11,up,Fireboy DML,Peru,21,5,11,,,,
12,down,Burna Boy,Kilometre,10,1,24,,,,
13,down,Manu Chao,Bongo Bong,12,3,101,,,,
14,up,Patent Ochsner,Trybguet,20,5,101,,,,
15,down,Rema,Dumebi,9,3,101,,,,
16,down,Khaled,C’est la vie,15,3,100,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,34,10,41,,,,
18,down,Olamide,Infinity (feat. Omah Lay),14,3,52,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),11,1,50,,,,
20,down,Burna Boy,Question (feat. Don Jazzy),18,10,7,,,,
21,up,AV,Big Thug Boys,23,11,11,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,30,6,46,,,,
23,up,L.A.X,Sempe,88,14,32,,,,
24,up,Adekunle Gold & Davido,High,37,11,5,,,,
25,up,Gipsy Kings,Bamboleo,27,7,74,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,32,10,42,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,33,12,42,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,60,20,34,,,,
29,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,27,,,,
30,up,Patutele,Late Lines,39,24,4,,,,
31,up,Haelg,Cloud Rider,59,12,5,,,,
32,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,22,9,47,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,28,5,47,,,,
34,down,Oliveira Burri,Calm Night,24,24,4,,,,
35,up,Haelg,Dazed in the Light,62,13,6,,,,
36,-,Kany,Pardonne moi (feat. DJ Eladji),-,21,1,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,9,46,,,,
38,-,Wizkid,Steady,-,20,6,,,,
39,down,Oliveira Burri,Sweet Tranquility,26,26,3,,,,
40,-,Fally Ipupa,Amore,-,10,30,,,,
41,down,Wizkid,Anoti,19,12,7,,,,
42,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,9,40,,,,
43,-,Korede Bello,Do Like That,-,4,97,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,47,15,37,,,,
45,down,Rema,Corny,17,8,101,,,,
46,down,Oliveira Burri,What We Could Do,25,25,3,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,45,22,36,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,44,4,,,,
49,-,Café Latino Lounge,Jazz Guitar (Relaxing Music),-,49,1,,,,
50,-,Teufelskicker,51 - Schiri in Not! (Teil 37),-,50,6,,,,
51,-,Laura Joht,Uhrzeit Sechs,-,51,1,,,,
52,-,Fally Ipupa,Bafana,-,52,1,,,,
53,up,Haelg,Immerse,74,20,4,,,,
54,down,Oliveira Burri,Night Snooze,35,35,4,,,,
55,down,Patutele,Wintereinbruch,50,15,7,,,,
56,-,Davido,Jowo,-,11,36,,,,
57,-,Tesfalem Arefaine Korchach,Fkrey,-,57,1,,,,
58,-,Cesária Évora,Sodade (Avec Bonga),-,40,25,,,,
59,-,Cinnay,Stardust (feat. Mira Mare & JUNG ÄM) [Mira Mare-Remix],-,59,1,,,,
60,-,Rexxie,Frenemies (feat. Oxlade),-,60,1,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,55,,,,
62,-,Olamide,Rock,-,40,13,,,,
63,down,Patutele,Synapses,57,37,4,,,,
64,-,Mystro & Wizkid,Immediately,-,64,1,,,,
65,down,Patutele,Frühlingserwachen,58,36,6,,,,
66,down,Oliveira Burri,Little Sparrow,38,38,4,,,,
67,-,Blaqbonez,Fendi (feat.  Joeboy),-,67,3,,,,
68,-,Fally Ipupa,8ème merveille,-,26,11,,,,
69,-,CKay,Felony,-,69,2,,,,
70,-,Hanspeter Reimann,Alphornecho 3,-,70,1,,,,
71,-,Fireboy DML,Jealous,-,34,10,,,,
72,down,Magic System,1er Gaou,66,14,97,,,,
73,-,Joeboy,Focus,-,34,9,,,,
74,-,Fally Ipupa,Likolo (feat. Ninho),-,1,44,,,,
75,-,Claudio Baglioni,Strada Facendo,-,74,2,,,,
76,-,Buena Vista Social Club,Vicenta,-,76,1,,,,
77,-,Karliene,"Blow High, Blow Low",-,77,1,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,31,8,42,,,,
79,up,Buju,Outside,83,23,20,,,,
80,up,Bisa Kdei,Jwe,84,30,6,,,,
81,-,Gabzy,As Friends,-,81,1,,,,
82,-,Mr Eazi,Leg Over,-,12,89,,,,
83,-,ONF,Ugly Dance,-,83,1,,,,
84,-,Kwesi Arthur & Joeboy,Baajo,-,67,7,,,,
85,up,Mr P,Paloma (feat. Singah),89,85,2,,,,
86,down,Oliveira Burri,Dark Forest,43,43,4,,,,
87,-,Ahmed Bukhatir,Ya Adheeman,-,12,21,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,48,21,39,,,,
89,-,Adriano Celentano,Il ragazzo della via Gluck,-,29,1,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,29,,,,
91,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,69,,,,
92,down,Patutele,Sunday Romance,36,30,4,,,,
93,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,100,21,35,,,,
94,down,The Dead South,In Hell I'll Be in Good Company,46,16,97,,,,
95,down,Manu Chao,Clandestino,61,10,101,,,,
96,down,Oliveira Burri,Accoustic Love,52,38,4,,,,
97,-,Rachid Taha,Ya Rayah,-,59,2,,,,
98,down,Elai & Ayoo ELAI,Donna,68,29,5,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,31,,,,
100,-,CKay,Jeje de Whine,-,86,2,,,,
