Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,234,,,,
2,up,Omah Lay,soso,2,2,79,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,234,,,,
4,up,Ionut Cercel,Made in Romania,9,3,16,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,234,,,,
6,up,Manu Chao,Bongo Bong,6,3,234,,,,
7,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),5,5,109,,,,
8,down,Omah Lay,reason,7,3,41,,,,
9,down,Patent Ochsner,Trybguet,8,5,233,,,,
10,up,1da Banton,No Wahala,11,2,129,,,,
11,up,Chike & MohBad,Egwu,13,9,15,,,,
12,down,Wizkid,IDK (feat. Zlatan),10,7,19,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),21,8,105,,,,
14,down,Khaled,C’est la vie,12,3,232,,,,
15,up,Paolo Conte,Via con me,15,15,134,,,,
16,up,Gipsy Kings,Bamboleo,18,7,207,,,,
17,up,Manu Chao,Clandestino,17,10,233,,,,
18,down,Manu Chao,Je ne t'aime plus,16,13,226,,,,
19,up,Omah Lay,bend you,19,14,79,,,,
20,up,Victony,Everything,20,13,12,,,,
21,up,Omar Montes,LA SEVILLANA,29,21,2,,,,
22,up,Kabusa Oriental Choir,Soso,22,22,32,,,,
23,up,Omah Lay,i’m a mess,24,5,79,,,,
24,up,Bella Shmurda,Loner,28,22,7,,,,
25,up,I Santo California,Tornerò,33,15,167,,,,
26,down,Manu Chao,Desaparecido,25,17,196,,,,
27,up,Fireboy DML,Bandana,32,6,94,,,,
28,down,Tim Lyre & BOJ,All Night,23,15,5,,,,
29,up,Hollo Apollo,Be Kind Rewind,36,11,12,,,,
30,up,Sherine,Sabry 'Aalil,35,8,24,,,,
31,down,Claudio Baglioni,Questo Piccolo Grande Amore,30,15,110,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,23,187,,,,
33,down,AV,Confession,27,5,95,,,,
34,up,Omah Lay,Woman,34,4,102,,,,
35,down,Saint Levant,5am in Paris,14,14,3,,,,
36,down,Zlatan,Bust Down (feat. Asake),31,9,13,,,,
37,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,37,25,78,,,,
38,up,Magic System,1er Gaou,45,14,201,,,,
39,up,Eli Malaj & Rati,Dum Tak,41,31,3,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,52,5,164,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,3,75,,,,
42,down,Rino Gaetano,Gianna,38,32,57,,,,
43,up,International Singers,Sara perche ti amo,46,25,47,,,,
44,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),50,15,165,,,,
45,down,Matia Bazar,Ti sento,43,36,53,,,,
46,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,28,43,,,,
47,-,Donjeta Morina & Ard Gashi,Per Dashni,-,20,1,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,63,9,167,,,,
49,down,Wizkid,Ololufe (feat. Wande Coal),39,4,19,,,,
50,up,Deejay Telio,Que Safoda,59,31,116,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,69,8,156,,,,
52,up,Hermanos Gutiérrez,Mesa Redonda,53,33,52,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,64,9,159,,,,
54,down,Ice Prince,KOLO (feat. Oxlade),49,13,99,,,,
55,up,IAM,Je danse le Mia,62,39,60,,,,
56,up,Ligabue,Certe Notti,67,28,67,,,,
57,up,Badoxa,Controla,100,32,94,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,66,10,151,,,,
59,up,Deva Premal,Gayatri Mantra,72,42,86,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,70,6,151,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,83,15,130,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,94,12,140,,,,
63,up,Cesária Évora,Sodade,74,46,44,,,,
64,down,L.A.X,Sempe,51,14,163,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,106,,,,
66,down,Ayra Starr,Rhythm & Blues,60,7,33,,,,
67,down,Hermanos Gutiérrez,Hijos Del Sol,57,39,40,,,,
68,down,Manu Chao,Mentira,54,21,137,,,,
69,down,Hermanos Gutiérrez,Low Sun,42,26,7,,,,
70,down,Khaled,Aicha,65,29,130,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,84,10,137,,,,
72,down,Hermanos Gutiérrez,Nuevo Mundo,55,41,44,,,,
73,down,Omah Lay,it's yours,58,22,40,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,94,,,,
75,down,Hermanos Gutiérrez,Sonido Cósmico,56,56,8,,,,
76,up,Ekaterina Shelehova,Savage Daughter,81,14,36,,,,
77,up,Alice,Per Elisa,97,37,40,,,,
78,down,Claudio Baglioni,E Tu...,61,26,57,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,90,21,108,,,,
80,down,The Dead South,In Hell I'll Be In Good Company,71,61,2,,,,
81,-,Badoxa,Demónio da Tarraxinha,-,56,2,,,,
82,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,92,16,112,,,,
83,-,Paolo Conte,Sparring Partner,-,57,32,,,,
84,down,Totó La Momposina,La Verdolaga,75,59,2,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,81,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,72,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,183,,,,
88,down,Korede Bello,Do Like That,79,4,180,,,,
89,down,Anna Oxa & Fausto Leali,Ti lascero',88,70,31,,,,
90,up,Gipsy Kings,"Djobi, Djoba",91,48,25,,,,
91,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,74,15,,,,
92,up,M. Pokora,Juste une photo de toi,99,31,51,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,72,,,,
94,-,Melvitto,In Fact (feat. Gabzy),-,54,30,,,,
95,-,Riccardo Fogli,Storie di tutti I giorni,-,85,8,,,,
96,down,Miriam Makeba,Pata Pata (Stereo Version),76,60,17,,,,
97,down,Badoxa,365,68,68,4,,,,
98,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,95,22,133,,,,
99,-,Francesco De Gregori,Rimmel,-,53,16,,,,
100,-,Gipsy Kings,Baila Me,-,98,2,,,,
