Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,83,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
3,up,Burna Boy,Kilometre,4,1,6,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,83,,,,
5,up,Wizkid,Essence,6,1,32,,,,
6,up,Manu Chao,Bongo Bong,9,3,83,,,,
7,up,Khaled,C’est la vie,14,3,82,,,,
8,up,Rema,Dumebi,12,3,83,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,3,34,,,,
10,down,Gipsy Kings,Bamboleo,8,7,56,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),5,1,32,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),18,3,43,,,,
13,up,Patent Ochsner,Trybguet,19,5,83,,,,
14,up,L.A.X,Sempe,20,14,15,,,,
15,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,11,9,29,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,78,16,81,,,,
17,up,Manu Chao,Clandestino,36,10,83,,,,
18,up,Sweet Medicine,I Love the Night,61,8,36,,,,
19,up,Chop Daily & Eugy,My Touch,33,19,25,,,,
20,up,McBox,Au revoir,30,5,83,,,,
21,up,Korede Bello,Do Like That,47,4,81,,,,
22,up,Rema,Corny,28,8,83,,,,
23,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,17,12,27,,,,
24,up,Burna Boy,23,25,4,42,,,,
25,up,Manu Chao,Je ne t'aime plus,81,13,83,,,,
26,-,LADIPOE & Buju,Feeling,-,11,3,,,,
27,-,Yonderling,West Window,-,23,36,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,13,5,30,,,,
29,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,10,9,28,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,23,10,26,,,,
31,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,2,34,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),34,9,27,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,15,8,26,,,,
34,-,The Irish Rovers,Drunken Sailor,-,34,17,,,,
35,down,Fally Ipupa,Likolo (feat. Ninho),32,1,28,,,,
36,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),39,20,74,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,16,6,30,,,,
38,up,Rema,Woman,60,5,44,,,,
39,-,Deep Sleep,Shell,-,39,2,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,21,21,26,,,,
41,-,Manu Chao,Desaparecido,-,17,76,,,,
42,-,Joeboy & Kwesi Arthur,Door,-,25,3,,,,
43,-,Manu Chao,Mentira,-,21,57,,,,
44,up,Olamide,Rock,49,40,3,,,,
45,up,Deejay Telio & Deedz B,Esfrega Esfrega,85,20,73,,,,
46,-,Bracket,Mama Africa,-,3,46,,,,
47,up,Teufelskicker,51 - Schiri in Not! (Teil 28),52,47,7,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,48,6,,,,
49,-,ミラクルミュージカル,Murders,-,49,1,,,,
50,-,Santiago Lara,Find Me In Your Dreams (feat. Estrella Morente),-,50,1,,,,
51,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),58,18,46,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,44,24,20,,,,
53,-,Heilung,Norupo,-,53,2,,,,
54,-,Joeboy,Lonely,-,12,14,,,,
55,up,Khaled,Aicha,77,29,48,,,,
56,-,Badoxa,Eu Sei,-,56,2,,,,
57,-,Runtown,Mad over You,-,57,1,,,,
58,-,Joseph Christ,1 O' Clock,-,58,1,,,,
59,-,Danit,Amanecer,-,59,1,,,,
60,-,Joseph Christ,River Suite: V III the Sea,-,60,1,,,,
61,-,Joao Gilberto,Chega de Saudade,-,40,15,,,,
62,-,Samanta,Faj (feat. Ermal Fejzullahu),-,62,2,,,,
63,-,Danit,Cuatro Vientos,-,35,6,,,,
64,down,Buju,Outside,54,23,3,,,,
65,up,Mr Eazi,Leg Over,72,12,77,,,,
66,-,Heilung,Elddansurin,-,66,1,,,,
67,-,Azis,Sen Trope,-,56,2,,,,
68,-,Paco de Lucía & Estrella Morente,Te He de Querer Mientras Viva,-,68,1,,,,
69,-,Stiller Has,Mannli,-,55,2,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,24,22,23,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,35,21,23,,,,
72,-,Joeboy,Focus,-,34,8,,,,
73,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,46,27,4,,,,
74,-,Tayron Kwidan's,P.T.C,-,34,38,,,,
75,-,Ionut Cercel,Made in Romania,-,3,1,,,,
76,down,Magic System,1er Gaou,71,14,79,,,,
77,-,Ermal Fejzullahu,Ajo (feat. Gena),-,77,1,,,,
78,-,Joseph Christ,Common Park,-,78,1,,,,
79,down,Davido,Jowo,40,11,29,,,,
80,-,Blaya,Faz Gostoso,-,34,43,,,,
81,-,Cesária Évora,Sodade,-,39,31,,,,
82,-,Jimmy Cliff,You Can Get It If You Really Want,-,82,1,,,,
83,-,Patent Ochsner,Los,-,83,2,,,,
84,-,Željko Joksimović,Lane Moje,-,84,1,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,26,10,25,,,,
86,down,Rema,Bounce,42,32,14,,,,
87,-,KOKOROKO,Abusey Junction,-,60,2,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,41,24,20,,,,
89,down,Tayron Kwidan's,Bouler,80,5,21,,,,
90,-,Joeboy,Baby,-,15,65,,,,
91,-,Dafina Zeqiri,La Reina,-,17,46,,,,
92,-,Runtown,Sativa (feat. Minz),-,92,1,,,,
93,-,Joeboy,Better Thing,-,93,1,,,,
94,-,Султан Лагучев,Горький вкус,-,90,1,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,22,15,25,,,,
96,-,WANG YIBO,My rules,-,61,1,,,,
97,down,Mr Eazi & Burna Boy,Miss You Bad,82,8,74,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,38,20,22,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,43,15,17,,,,
100,-,Tayron Kwidan's,SLM (Club),-,53,4,,,,
