Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,217,,,,
2,up,Omah Lay,soso,2,2,62,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,217,,,,
4,up,Wizkid,Ololufe (feat. Wande Coal),51,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,217,,,,
6,up,Manu Chao,Bongo Bong,6,3,217,,,,
7,up,Patent Ochsner,Trybguet,7,5,216,,,,
8,down,Omah Lay,reason,5,3,24,,,,
9,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),10,5,92,,,,
10,down,Sherine,Sabry 'Aalil,8,8,7,,,,
11,up,Wizkid,IDK (feat. Zlatan),63,7,2,,,,
12,down,1da Banton,No Wahala,9,2,112,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),17,8,88,,,,
14,down,Khaled,C’est la vie,11,3,215,,,,
15,up,Gipsy Kings,Bamboleo,16,7,190,,,,
16,down,Manu Chao,Clandestino,14,10,216,,,,
17,down,Omah Lay,i’m a mess,13,5,62,,,,
18,up,Wizkid,Energy,67,18,2,,,,
19,down,Ayra Starr,Rhythm & Blues,12,7,16,,,,
20,up,Manu Chao,Je ne t'aime plus,20,13,209,,,,
21,up,Omah Lay,Woman,22,4,85,,,,
22,up,Fireboy DML,Bandana,23,6,77,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,3,58,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),15,8,6,,,,
25,up,Wizkid,Diamonds,68,25,2,,,,
26,down,Claudio Baglioni,Questo Piccolo Grande Amore,21,15,93,,,,
27,up,Manu Chao,Desaparecido,28,17,179,,,,
28,down,I Santo California,Tornerò,19,15,150,,,,
29,down,AV,Confession,24,5,78,,,,
30,down,Magic System,1er Gaou,26,14,184,,,,
31,up,Kabusa Oriental Choir,Soso,42,22,15,,,,
32,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,25,5,147,,,,
33,up,Ligabue,Certe Notti,38,28,50,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,23,170,,,,
35,down,Omah Lay,bend you,30,14,62,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,27,9,150,,,,
37,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,53,25,61,,,,
38,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),37,15,148,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),46,13,82,,,,
40,down,Trinix Remix,Amaphupho (feat. Onset music group),39,24,10,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,9,142,,,,
42,up,Rino Gaetano,Gianna,66,32,40,,,,
43,down,Hermanos Gutiérrez,Mesa Redonda,33,33,36,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,32,8,139,,,,
45,up,Korede Bello,Do Like That,54,4,164,,,,
46,down,Ekaterina Shelehova,Savage Daughter,34,14,19,,,,
47,down,Hermanos Gutiérrez,Nuevo Mundo,43,41,31,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,41,12,123,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,35,10,134,,,,
50,up,Manu Chao,Mentira,74,21,120,,,,
51,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,47,6,134,,,,
52,up,Khaled,Aicha,77,29,113,,,,
53,down,L.A.X,Sempe,40,14,146,,,,
54,up,Badoxa,Controla,55,32,81,,,,
55,up,Paolo Conte,Via con me,64,15,117,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,15,169,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,61,16,178,,,,
58,up,Victony,Jaga Jaga (feat. Babyboy AV),72,11,14,,,,
59,down,Omah Lay,it's yours,48,22,23,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,50,10,120,,,,
61,down,Hermanos Gutiérrez,Hijos Del Sol,52,39,25,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,44,15,113,,,,
63,down,Claudio Baglioni,E Tu...,49,26,40,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,58,16,95,,,,
65,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,86,22,116,,,,
66,up,Matia Bazar,Ti sento,94,36,36,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,59,22,90,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,70,21,66,,,,
69,up,Christopher Le,Màu Trắng Noel,95,69,2,,,,
70,down,DJ Tec,Mary on a Cross (Slowed+Reverb),36,29,9,,,,
71,down,M. Pokora,Juste une photo de toi,57,31,35,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,56,21,91,,,,
73,up,Cesária Évora,Sodade,79,46,28,,,,
74,down,IAM,Je danse le Mia,65,39,43,,,,
75,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",93,28,36,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,60,20,79,,,,
77,up,International Singers,Sara perche ti amo,82,25,31,,,,
78,-,Loreena McKennitt,Good King Wenceslas,-,78,1,,,,
79,up,Deva Premal,Gayatri Mantra,81,42,75,,,,
80,up,Calema,Vai,87,52,44,,,,
81,-,Victony,Kolomental,-,22,65,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,62,21,72,,,,
83,-,ケルティック・ウーマン,Amazing Grace,-,50,13,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,71,19,59,,,,
85,-,Greatha Laurion,Get Low (feat. Baulreaykna),-,85,1,,,,
86,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,48,3,,,,
87,down,Yukiioo,montagem coral,45,31,4,,,,
88,-,Manu Chao,Welcome to Tijuana,-,35,52,,,,
89,-,Danit,Cuatro Vientos,-,35,36,,,,
90,up,Paolo Conte,Sparring Partner,100,57,29,,,,
91,-,Gipsy Kings,"Djobi, Djoba",-,48,18,,,,
92,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),75,52,27,,,,
93,-,Omah Lay,how to luv,-,35,15,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,76,24,49,,,,
95,down,Gipsy Kings,No Volvere,90,80,3,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,80,24,48,,,,
97,down,Rachid Taha,Ya Rayah,91,59,20,,,,
98,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,26,30,,,,
99,down,Deejay Telio,Que Safoda,84,31,100,,,,
100,down,Stiller Has,Aare,99,9,11,,,,
