Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,49,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),4,3,9,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,9,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,49,,,,
6,up,Rema,Dumebi,8,3,49,,,,
7,down,Wizkid,No Stress,5,3,4,,,,
8,down,Burna Boy,23,6,4,9,,,,
9,up,McBox,Au revoir,10,5,49,,,,
10,down,Manu Chao,Bongo Bong,9,3,49,,,,
11,up,Rema,Woman,18,5,15,,,,
12,down,Sweet Medicine,I Love the Night,11,8,5,,,,
13,up,Burna Boy,Onyeka (Baby),21,7,9,,,,
14,up,Burna Boy,Wonderful,17,1,16,,,,
15,down,David Arkenstone,Native Dreams,12,11,8,,,,
16,up,Burna Boy,Way Too Big,23,2,9,,,,
17,down,Bracket,Mama Africa,13,3,26,,,,
18,down,Rema,Ginger Me,16,1,17,,,,
19,down,Gipsy Kings,Bamboleo,15,7,22,,,,
20,down,Rema,Corny,14,8,49,,,,
21,down,Patent Ochsner,Trybguet,19,5,49,,,,
22,down,Burna Boy,Bebo,20,3,9,,,,
23,up,Yonderling,West Window,27,23,14,,,,
24,up,Burna Boy,Bank On It,24,14,9,,,,
25,up,CKay,love nwantiti (feat. Franglish) [French Remix],28,2,8,,,,
26,up,Mr Eazi,Leg Over,26,12,49,,,,
27,down,Mr Eazi & Burna Boy,Miss You Bad,25,8,49,,,,
28,up,Manu Chao,Clandestino,30,10,49,,,,
29,down,Burna Boy,Wettin Dey Sup,22,14,9,,,,
30,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),33,15,42,,,,
31,up,Dafina Zeqiri,Vuj Vuj Vuj,43,1,43,,,,
32,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],42,27,21,,,,
33,up,Deejay Telio & Deedz B,Esfrega Esfrega,49,20,49,,,,
34,up,Burna Boy,Time Flies (feat. Sauti Sol),37,17,9,,,,
35,-,Hamada Nashawaty,Shakle Habetek,-,17,1,,,,
36,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,32,32,7,,,,
37,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,15,12,,,,
38,down,Khaled,C’est la vie,35,3,49,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,27,,,,
40,down,The Dead South,In Hell I'll Be in Good Company,38,16,49,,,,
41,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],31,6,9,,,,
42,up,Korede Bello,Do Like That,46,4,49,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,15,27,,,,
44,down,Manu Chao,Je ne t'aime plus,34,13,49,,,,
45,up,6ix9ine,TRACK 7,52,17,6,54,2020-09-13,54,2020-09-13
46,down,Oxlade,DKT,44,23,6,,,,
47,up,Trap Calin,La Calin (Call Me),62,16,14,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,5,5,,,,
49,-,Joshua Stoddard,Root Clearing,-,42,1,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,50,5,,,,
51,up,Mr Eazi & Tyga,Tony Montana,56,1,47,,,,
52,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),61,13,9,,,,
53,-,Olamide,Another Level,-,30,1,,,,
54,-,Joeboy,Lonely,-,12,1,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,49,5,,,,
56,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",82,36,11,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,23,48,,,,
58,down,Manu Chao,Desaparecido,29,17,49,,,,
59,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,35,21,,,,
60,up,Panjabi MC,Mundian to Bach Ke,73,36,24,,,,
61,down,Burna Boy,No Fit Vex,36,16,9,,,,
62,-,Fireboy DML,Jealous,-,34,1,,,,
63,down,Joeboy,Baby,51,15,49,,,,
64,-,Melvitto & Gabzy,Trouble,-,53,3,,,,
65,-,Kizz Daniel,We Wan Comot,-,65,4,,,,
66,down,"Reekado Banks, Kida Kudz & EO",Need More,60,60,3,,,,
67,up,Calema,Vai,91,52,14,,,,
68,-,Danit,Cuatro Vientos,-,67,1,,,,
69,down,I Santo California,Tornerò,53,15,40,,,,
70,-,Paolo Conte,Sparring Partner,-,57,3,,,,
71,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),57,20,48,,,,
72,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,48,39,13,,,,
73,-,Paolo Conte,Via con me,-,15,35,,,,
74,-,Jamopyper,If No Be You (feat. Mayorkun),-,50,5,,,,
75,-,Cesária Évora,Sodade (Avec Bonga),-,40,2,,,,
76,-,Deva Premal,Gayatri Mantra (Bonus Track),-,75,1,,,,
77,-,Olamide,Green Light,-,70,1,,,,
78,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,93,22,42,,,,
79,down,Burna Boy,Alarm Clock,40,10,9,,,,
80,-,Khaled,Aicha,-,29,30,,,,
81,down,Magic System,1er Gaou,47,14,48,,,,
82,-,Miriam Makeba,Pata Pata (Stereo Version),-,60,4,,,,
83,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,5,,,,
84,down,Emir Đulović & Rada Manojlović,Svadba,69,13,31,,,,
85,down,Manu Chao,Mentira,41,21,45,,,,
86,-,MC Livinho,Fazer Falta,-,39,39,,,,
87,up,"Yoga Music, Yoga & Yoga Sounds",Perfect Balance,88,79,5,,,,
88,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,97,88,3,,,,
89,down,ケルティック・ウーマン,Amazing Grace,87,50,5,,,,
90,up,Cesária Évora,Sodade,90,46,11,,,,
91,-,Rema,Lady,-,16,31,,,,
92,-,"Yoga Music, Yoga & Yoga Sounds",Beautiful Morning,-,92,1,,,,
93,down,Tayron Kwidan's,Désires,75,11,21,,,,
94,down,Danit,Guacamayo,70,70,2,,,,
95,down,Deva Premal,Gayatri Mantra,63,42,30,,,,
96,down,Cesária Évora,Sodade,65,39,17,,,,
97,-,Fally Ipupa,Maria PM,-,97,1,,,,
98,-,Fireboy DML,Tattoo,-,35,7,,,,
99,-,BURNOUT SYNDROMES,Fly High!!,-,62,6,,,,
100,down,Ligabue,Certe Notti,59,28,4,,,,
